Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council,,
367805,L A C CLEANING CONTRACTORS LIMITED,"1,420.50",Voids Maintenance,Repairs,12-Apr-23,2324/01,SME,N,,,
367806,L A C CLEANING CONTRACTORS LIMITED,"1,195.50",Voids Maintenance,Repairs,12-Apr-23,2324/01,SME,N,,,
367826,L A C CLEANING CONTRACTORS LIMITED,475.5,Voids Maintenance,Repairs,13-Apr-23,2324/01,SME,N,,,
368075,L A C CLEANING CONTRACTORS LIMITED,384.45,Temporary Accommodation,General Cleaning,24-Apr-23,2324/01,SME,N,,,
368125,L A C CLEANING CONTRACTORS LIMITED,795.5,Tenancy Services,Contracted Services,25-Apr-23,2324/01,SME,N,,,
367970,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"14,572.82",Asbestos Survey & Reinspection,Prof & Consultancy Fees,31-Mar-23,2324/01,SME,N,,,
367873,DMP TRAINING (UK),"1,275.00",Street & Major Road Cleansing,Training,12-Apr-23,2324/01,SME,N,,,
367874,DMP TRAINING (UK),395,Street & Major Road Cleansing,Training,12-Apr-23,2324/01,SME,N,,,
367905,OLD NEWTON VILLAGE HALL,"13,853.99",CIL Funded REFCUS,Grants,17-Apr-23,2324/01,SME,N,,,
367987,ORSIS UK LTD,"4,930.50",PV Panels,Contracted Services,18-Apr-23,2324/01,SME,N,,,
368063,LARAC LTD,445,Jnt Waste Contract,Subscriptions,21-Apr-23,2324/01,SME,Y,50%,,
367749,DALROD (UK) LTD,294,Creeting Rd Depot,Grounds & Site Maintenance,05-Apr-23,2324/01,SME,Y,50%,,
367791,OPUS PEOPLE SOLUTIONS LTD,339.37,Homeless Prevention Fund,Agency Staff,06-Apr-23,2324/01,SME,N,,,
367791,OPUS PEOPLE SOLUTIONS LTD,179.8,Health & Safety,Agency Staff,06-Apr-23,2324/01,SME,N,,,
367959,OPUS PEOPLE SOLUTIONS LTD,68.28,Devt Management - Appeals,Agency Staff,13-Apr-23,2324/01,SME,N,,,
367959,OPUS PEOPLE SOLUTIONS LTD,197.78,Health & Safety,Agency Staff,13-Apr-23,2324/01,SME,N,,,
368070,OPUS PEOPLE SOLUTIONS LTD,990,Climate Change and Sustainabil,Agency Staff,20-Apr-23,2324/01,SME,N,,,
368070,OPUS PEOPLE SOLUTIONS LTD,295.92,Health & Safety,Agency Staff,20-Apr-23,2324/01,SME,N,,,
368070,OPUS PEOPLE SOLUTIONS LTD,197.78,Homeless Prevention Fund,Agency Staff,20-Apr-23,2324/01,SME,N,,,
368070,OPUS PEOPLE SOLUTIONS LTD,68.28,Devt Management - Appeals,Agency Staff,20-Apr-23,2324/01,SME,N,,,
367908,RENOVO EMPLOYMENT GROUP LTD,"2,070.00",Organisational Devt,Professional Subs (Staff),17-Apr-23,2324/01,SME,Y,50%,,
367871,VERTAS GROUP LTD,"1,395.00",Assets & Development,Repairs,31-Mar-23,2324/01,SME,N,,,
367992,VERTAS GROUP LTD,"1,040.00",Environmental Protection,Misc Supplies & Services Costs,19-Apr-23,2324/01,SME,Y,50%,,
367595,4PRINCIPLES CONSTRUCTION LTD,"6,701.04",Mand Disabled Facilities Grant,Grants,03-Apr-23,2324/01,SME,N,,,
367648,4PRINCIPLES CONSTRUCTION LTD,"4,777.19",Mand Disabled Facilities Grant,Grants,04-Apr-23,2324/01,SME,N,,,
367512,GALLAGHER CAR & VAN RENTALS LTD,"1,316.00",Domestic Waste,Refuse Contract,31-Mar-23,2324/01,LGE,N,,,
367797,GALLAGHER CAR & VAN RENTALS LTD,588,Domestic Waste,Refuse Contract,11-Apr-23,2324/01,LGE,N,,,
367772,FORESOLUTIONS LTD,276.08,Open Spaces,Plant & Vehicle - Other costs,08-Apr-23,2324/01,SME,N,,,
367856,ST JOHNS CHURCH ELMSWELL PCC,"1,000.00",Grants & Contrbns,"Equipment, Tools & Materials",13-Apr-23,2324/01,SME,N,,,
368031,1ST FRESSINGFIELD SCOUT GROUP,"3,156.21",Community Fund Projects-Grants,Grants,21-Apr-23,2324/01,SME,N,,,
367649,WALSHAM LE WILLOWS BOWLS CLUB,"2,480.00",VCSE Resilience,"Equipment, Tools & Materials",04-Apr-23,2324/01,SME,N,,,
367747,1ST MID SUFFOLK BBGA (HALL HIRE),"5,000.00",VCSE Resilience,"Equipment, Tools & Materials",05-Apr-23,2324/01,SME,N,,,
367558,NAFN DATA AND INTELLIGENCE SERVICES,"1,700.00",Management Team,Subscriptions,24-Mar-23,2324/01,SME,N,,,
367692,BACTON VILLAGE HALL,"5,000.00",VCSE Resilience,"Equipment, Tools & Materials",06-Apr-23,2324/01,SME,N,,,
367932,LOFTY HEIGHTS LTD,"1,050.00",Tenancy Services,Grounds & Site Maintenance,20-Feb-23,2324/01,SME,N,,,
367933,LOFTY HEIGHTS LTD,"1,520.00",Tenancy Services,Removal Expenses,21-Mar-23,2324/01,SME,N,,,
367756,RICHARD UTTING ASSOCIATES LLP,"2,124.74",Stowmarket Middle School,Prof & Consultancy Fees,31-Mar-23,2324/01,SME,N,,,
367716,THE STOWMARKET GLASS COMPANY LTD,"1,365.00",Building Services,Repairs,02-Mar-23,2324/01,SME,N,,,
367726,THE STOWMARKET GLASS COMPANY LTD,383.6,Voids Maintenance,Repairs,03-Mar-23,2324/01,SME,N,,,
367732,THE STOWMARKET GLASS COMPANY LTD,520,Building Services,Repairs,02-Mar-23,2324/01,SME,N,,,
367734,THE STOWMARKET GLASS COMPANY LTD,715,Building Services,Repairs,14-Mar-23,2324/01,SME,N,,,
367736,THE STOWMARKET GLASS COMPANY LTD,390,Building Services,Repairs,21-Mar-23,2324/01,SME,N,,,
367589,ASPECT CONTRACTS LTD,"6,267.00",Asbestos,Improvements,31-Mar-23,2324/01,LGE,N,,,
367638,THE OYSTER PARTNERSHIP LTD,"3,650.00",HRA Strategic Property,Agency Staff,04-Apr-23,2324/01,SME,Y,50%,,
367639,THE OYSTER PARTNERSHIP LTD,910,Building Services,Agency Staff,04-Apr-23,2324/01,SME,Y,50%,,
367640,THE OYSTER PARTNERSHIP LTD,"2,062.70",Building Servs Tech Staff,Agency Staff,04-Apr-23,2324/01,SME,Y,50%,,
367641,THE OYSTER PARTNERSHIP LTD,"2,656.25",Building Servs Tech Staff,Agency Staff,04-Apr-23,2324/01,SME,Y,50%,,
367642,THE OYSTER PARTNERSHIP LTD,"2,455.85",Building Servs Tech Staff,Agency Staff,04-Apr-23,2324/01,SME,Y,50%,,
367643,THE OYSTER PARTNERSHIP LTD,923.25,Building Services,Agency Staff,04-Apr-23,2324/01,SME,Y,50%,,
367821,THE OYSTER PARTNERSHIP LTD,"2,920.00",HRA Strategic Property,Agency Staff,12-Apr-23,2324/01,SME,Y,50%,,
367822,THE OYSTER PARTNERSHIP LTD,784,Building Services,Agency Staff,12-Apr-23,2324/01,SME,Y,50%,,
367823,THE OYSTER PARTNERSHIP LTD,"2,125.00",Building Servs Tech Staff,Agency Staff,12-Apr-23,2324/01,SME,Y,50%,,
367824,THE OYSTER PARTNERSHIP LTD,"1,996.35",Building Servs Tech Staff,Agency Staff,12-Apr-23,2324/01,SME,Y,50%,,
367825,THE OYSTER PARTNERSHIP LTD,738.6,Building Services,Agency Staff,12-Apr-23,2324/01,SME,Y,50%,,
367969,THE OYSTER PARTNERSHIP LTD,"1,940.00",Building Servs Tech Staff,Agency Staff,19-Apr-23,2324/01,SME,Y,50%,,
367971,THE OYSTER PARTNERSHIP LTD,738.6,Building Services,Agency Staff,19-Apr-23,2324/01,SME,Y,50%,,
367972,THE OYSTER PARTNERSHIP LTD,"1,611.20",Building Servs Tech Staff,Agency Staff,19-Apr-23,2324/01,SME,Y,50%,,
367973,THE OYSTER PARTNERSHIP LTD,"2,125.00",Building Servs Tech Staff,Agency Staff,19-Apr-23,2324/01,SME,Y,50%,,
367974,THE OYSTER PARTNERSHIP LTD,"2,920.00",HRA Strategic Property,Agency Staff,19-Apr-23,2324/01,SME,Y,50%,,
367975,THE OYSTER PARTNERSHIP LTD,981.45,Building Servs Tech Staff,Agency Staff,19-Apr-23,2324/01,SME,Y,50%,,
367976,THE OYSTER PARTNERSHIP LTD,588,Building Services,Agency Staff,19-Apr-23,2324/01,SME,Y,50%,,
367675,KNOWLES ASSOCIATES TFM LTD,380.38,Building Services,Lease Cars - Payment,06-Mar-23,2324/01,SME,Y,50%,,
367752,VIVID RESOURCING,"1,854.40",Building Servs Tech Staff,Agency Staff,05-Apr-23,2324/01,SME,Y,50%,,
367820,VIVID RESOURCING,"1,500.80",Building Servs Tech Staff,Agency Staff,12-Apr-23,2324/01,SME,Y,50%,,
367968,VIVID RESOURCING,"1,438.70",Building Servs Tech Staff,Agency Staff,19-Apr-23,2324/01,SME,Y,50%,,
367918,NORTHUMBRIAN WATER LTD,"1,344.06",Sheltered Accommodation,Legionella Testing,17-Apr-23,2324/01,LGE,N,,,
367918,NORTHUMBRIAN WATER LTD,39.3,Tenancy Services,Legionella Testing,17-Apr-23,2324/01,LGE,N,,,
367919,NORTHUMBRIAN WATER LTD,"1,344.06",Sheltered Accommodation,Legionella Testing,17-Apr-23,2324/01,LGE,N,,,
367919,NORTHUMBRIAN WATER LTD,39.3,Tenancy Services,Legionella Testing,17-Apr-23,2324/01,LGE,N,,,
367904,GIPPING OCCUPATIONAL HEALTH LTD,545,Organisational Devt,Contracted Services,12-Apr-23,2324/01,SME,Y,50%,,
367939,GIPPING OCCUPATIONAL HEALTH LTD,396,Organisational Devt,Contracted Services,18-Apr-23,2324/01,SME,Y,50%,,
367446,STOWMARKET A S D SATURDAY CLUBS,"2,350.00",Cost of Democracy,Chairman's Expenses,30-Mar-23,2324/01,SME,N,,,
367646,RESIDENTIALLY CHARTERED SURVEYORS,"2,040.00",Sheltered Accommodation,Prof & Consultancy Fees,30-Mar-23,2324/01,SME,N,,,
368056,GREENFUTURE SOLUTIONS LTD,"4,315.00",Mand Disabled Facilities Grant,Grants,21-Apr-23,2324/01,SME,N,,,
367866,ESSEX & SUFFOLK PEST SOLUTIONS,362,Tenancy Services,Contracted Services,11-Apr-23,2324/01,SME,N,,,
367923,ABBEYCROFT LEISURE,792.61,Holiday Activity Fund,"Equipment, Tools & Materials",13-Mar-23,2324/01,LGE,N,,,
367518,HAMSON BARRON SMITH LTD,395,BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,31-Mar-23,2324/01,LGE,N,,,
367137,A C LEIGH (NORWICH) LTD,400.6,Building Services,"Equipment, Tools & Materials",16-Mar-23,2324/01,SME,N,,,
367142,A C LEIGH (NORWICH) LTD,478.39,Building Services,"Equipment, Tools & Materials",17-Mar-23,2324/01,SME,N,,,
367151,A C LEIGH (NORWICH) LTD,421.68,Building Services,"Equipment, Tools & Materials",15-Mar-23,2324/01,SME,N,,,
367809,A C LEIGH (NORWICH) LTD,417.34,Building Services,"Equipment, Tools & Materials",05-Apr-23,2324/01,SME,N,,,
367565,3 POINT PROPERTY MANAGEMENT LTD,895,Guaranteed Rent Scheme,Rent Payable,04-Apr-23,2324/01,SME,N,,,
367570,3 POINT PROPERTY MANAGEMENT LTD,595,Guaranteed Rent Scheme,Rent Payable,04-Apr-23,2324/01,SME,N,,,
367695,3 POINT PROPERTY MANAGEMENT LTD,675,Guaranteed Rent Scheme,Rent Payable,11-Apr-23,2324/01,SME,N,,,
367753,COOKS BLIND AND SHUTTERS LTD,498.5,Creeting Rd Depot,Repairs,31-Mar-23,2324/01,SME,Y,50%,,
367844,COOKS BLIND AND SHUTTERS LTD,382,Creeting Rd Depot,Repairs,31-Mar-23,2324/01,SME,Y,50%,,
368058,OAKPARK SECURITY SYSTEMS LTD,"1,395.00",Temporary Accommodation,Misc Premises Costs,31-Mar-23,2324/01,LGE,N,,,
367793,FLAGSHIP HOUSING GROUP LTD-RENT ACCOUNT,"2,728.52",Homeless Prevention Fund,Misc Supplies & Services Costs,12-Apr-23,2324/01,LGE,N,,,
368018,FLAGSHIP HOUSING GROUP LTD-RENT ACCOUNT,400,Household Support Grant,Misc Supplies & Services Costs,20-Apr-23,2324/01,LGE,N,,,
368105,FLAGSHIP HOUSING GROUP LTD-RENT ACCOUNT,692.33,Homeless Prevention Fund,Misc Supplies & Services Costs,25-Apr-23,2324/01,LGE,N,,,
367882,HUGHES TRADE,277.73,Temporary Accommodation,Furniture,14-Apr-23,2324/01,LGE,N,,,
367884,HUGHES TRADE,312.33,Household Support Grant,Furniture,14-Apr-23,2324/01,LGE,N,,,
367507,APTL ENTERPRISES LTD,"4,326.67",PV Panels,Contracted Services,31-Mar-23,2324/01,SME,N,,,
367691,APTL ENTERPRISES LTD,"11,240.00",PV Panels,Contracted Services,31-Mar-23,2324/01,SME,N,,,
367629,WASHCO LTD,467,Sheltered Accommodation,"Equipment, Tools & Materials",04-Jan-23,2324/01,SME,N,,,
367706,ANGLIA COMMERCIAL FLOORING LTD,"1,106.32",Building Services,Repairs,06-Apr-23,2324/01,SME,N,,,
367710,ANGLIA COMMERCIAL FLOORING LTD,"1,122.46",Voids Maintenance,Repairs,28-Mar-23,2324/01,SME,N,,,
367711,ANGLIA COMMERCIAL FLOORING LTD,529.7,Voids Maintenance,Repairs,28-Mar-23,2324/01,SME,N,,,
367778,ANGLIA COMMERCIAL FLOORING LTD,511.35,Building Services,Repairs,11-Apr-23,2324/01,SME,N,,,
367787,ANGLIA COMMERCIAL FLOORING LTD,697.46,Voids Maintenance,Repairs,06-Apr-23,2324/01,SME,N,,,
367788,ANGLIA COMMERCIAL FLOORING LTD,360.76,Voids Maintenance,Repairs,28-Mar-23,2324/01,SME,N,,,
367999,ANGLIA COMMERCIAL FLOORING LTD,258.46,Building Services,Repairs,20-Apr-23,2324/01,SME,N,,,
368000,ANGLIA COMMERCIAL FLOORING LTD,348.73,Building Services,Repairs,20-Apr-23,2324/01,SME,N,,,
368008,ANGLIA COMMERCIAL FLOORING LTD,291.53,Building Services,Repairs,17-Jan-23,2324/01,SME,N,,,
368009,ANGLIA COMMERCIAL FLOORING LTD,945.96,Voids Maintenance,Repairs,06-Apr-23,2324/01,SME,N,,,
368010,ANGLIA COMMERCIAL FLOORING LTD,517.08,Voids Maintenance,Repairs,11-Apr-23,2324/01,SME,N,,,
368012,ANGLIA COMMERCIAL FLOORING LTD,491.65,Voids Maintenance,Repairs,06-Apr-23,2324/01,SME,N,,,
423225,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,66.27,C Parks General,Water Rates - Metered,14-Apr-23,2324/01,LGE,N,,,
423225,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"1,566.88",Creeting Rd Depot,Water Rates - Metered,14-Apr-23,2324/01,LGE,Y,50%,,
423225,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,128.5,Headquarters General,Water Rates - Metered,14-Apr-23,2324/01,LGE,N,,,
423225,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,29.8,HRA Strategic Property,Water Rates - Metered,14-Apr-23,2324/01,LGE,N,,,
423225,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,479.69,Open Spaces,Water Rates - Metered,14-Apr-23,2324/01,LGE,N,,,
423225,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,244.87,Public Conveniences,Water Rates - Metered,14-Apr-23,2324/01,LGE,N,,,
423225,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,4.65,Recycling Centre,Water Rates - Metered,14-Apr-23,2324/01,LGE,N,,,
423225,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,4.65,Sewage Treatment Works,Water Rates - Metered,14-Apr-23,2324/01,LGE,N,,,
423225,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,-981.09,Sheltered Accommodation,Water Rates - Metered,14-Apr-23,2324/01,LGE,N,,,
423225,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,17.99,Tacon Close Eye TDP,Water Rates - Metered,14-Apr-23,2324/01,LGE,N,,,
423225,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,61.31,Temporary Accommodation,Water Rates - Metered,14-Apr-23,2324/01,LGE,N,,,
423225,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,14.37,Tenancy Services,Water Rates - Metered,14-Apr-23,2324/01,LGE,N,,,
423225,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,23.46,Wingfield Barns,Water Rates - Metered,14-Apr-23,2324/01,LGE,N,,,
367591,STUDLEY CAPITAL LIMITED,950,MSM Skills & Innovation Centre,Prof & Consultancy Fees,03-Apr-23,2324/01,ST,N,,,
367592,STUDLEY CAPITAL LIMITED,593.75,MSM Feasibility & Match Fundin,Prof & Consultancy Fees,03-Apr-23,2324/01,ST,N,,,
367685,GREENACRE RECRUITMENT LTD,"2,075.00",Building Services,Agency Staff,05-Apr-23,2324/01,SME,Y,50%,,
367816,GREENACRE RECRUITMENT LTD,415,Building Services,Agency Staff,12-Apr-23,2324/01,SME,Y,50%,,
367962,GREENACRE RECRUITMENT LTD,"1,660.00",Building Services,Agency Staff,19-Apr-23,2324/01,SME,Y,50%,,
367754,2ND MID SUFFOLK BOYS BRIGADE&GIRLS ASSOC,525,VCSE Resilience,"Equipment, Tools & Materials",05-Apr-23,2324/01,SME,N,,,
367066,WATERLOGIC,827.9,Creeting Rd Depot,Contracted Services,15-Mar-23,2324/01,LGE,Y,50%,,
367760,PENTACO CONSTRUCTION LTD,"483,545.00",Stowmarket Middle School,Major Contracts,31-Mar-23,2324/01,SME,N,,,
367647,STOWMARKET RELIEF TRUST,"5,000.00",VCSE Resilience,"Equipment, Tools & Materials",04-Apr-23,2324/01,SME,N,,,
367881,EYES OPEN CIC,"3,549.00",Grants & Contrbns,Grants,14-Apr-23,2324/01,SME,N,,,
367798,FEILDEN MAWSON  LLP,"1,085.00",Major Imps,Prof & Consultancy Fees,28-Feb-23,2324/01,SME,N,,,
368116,LIMELEASE LTD,435,Guaranteed Rent Scheme,Rent Payable,25-Apr-23,2324/01,SME,N,,,
367369,NOVUS PROPERTY SOLUTIONS LTD,"20,520.00",Wingfield Barns,Annual Bldg Maint Contracts,28-Mar-23,2324/01,LGE,N,,,
367551,BUCHER MUNICIPAL LTD,"1,519.65",Street & Major Road Cleansing,Plant & Vehicle - Other costs,31-Mar-23,2324/01,LGE,Y,50%,,
367784,BUCHER MUNICIPAL LTD,509.71,Street & Major Road Cleansing,Plant & Vehicle - Other costs,04-Apr-23,2324/01,LGE,N,,,
368088,PRIVATE LANDLORD,836.5,Guaranteed Rent Scheme,Rent Payable,25-Apr-23,2324/01,ST,N,,,
423177,PAUL WRIGHT & CO,"1,500.00",Guaranteed Rent Scheme,Misc Supplies & Services Costs,06-Apr-23,2324/01,SME,N,,,
423177,PAUL WRIGHT & CO,560.56,Guaranteed Rent Scheme,Rent Payable,06-Apr-23,2324/01,SME,N,,,
367578,SUFFOLK DOORS & WINDOWS LTD,950,Building Services,Repairs,31-Mar-23,2324/01,SME,N,,,
367789,SUFFOLK DOORS & WINDOWS LTD,470,Building Services,Repairs,11-Apr-23,2324/01,SME,N,,,
367865,SUFFOLK DOORS & WINDOWS LTD,400,Building Services,Repairs,11-Apr-23,2324/01,SME,N,,,
367694,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,11-Apr-23,2324/01,ST,N,,,
367650,COUNTRYSTYLE RECYCLING LTD,"4,627.52",Bring Sites,Contracted Services,31-Mar-23,2324/01,SME,N,,,
367673,CARE PLUS STAFFORDSHIRE LTD,"6,566.62",Sheltered General Mgmt,Community Alarm Costs,01-Apr-23,2324/01,SME,N,,,
367673,CARE PLUS STAFFORDSHIRE LTD,58.37,Homelessness Private Sector,Telephone Costs,01-Apr-23,2324/01,SME,N,,,
367673,CARE PLUS STAFFORDSHIRE LTD,496.14,Building Services,Telephone Costs,01-Apr-23,2324/01,SME,N,,,
367673,CARE PLUS STAFFORDSHIRE LTD,58.37,Animal Welfare Licensing,Telephone Costs,01-Apr-23,2324/01,SME,N,,,
367673,CARE PLUS STAFFORDSHIRE LTD,58.37,Bldg Control Commercial Income,Telephone Costs,01-Apr-23,2324/01,SME,N,,,
367673,CARE PLUS STAFFORDSHIRE LTD,58.37,Civil Protection & Emerg Plg,Telephone Costs,01-Apr-23,2324/01,SME,N,,,
367467,VECTEC LIMITED,620,Jnt Waste Contract,"Equipment, Tools & Materials",30-Mar-23,2324/01,SME,Y,50%,,
367637,ARAN INSULATION LTD,"3,680.48",Dampness,Repairs,03-Apr-23,2324/01,SME,N,,,
367690,ARAN INSULATION LTD,"2,175.36",Insulation Imps,Repairs,06-Apr-23,2324/01,SME,N,,,
367858,ARAN INSULATION LTD,"4,077.79",Insulation Imps,Improvements,13-Apr-23,2324/01,SME,N,,,
367556,IAN BOOTH CONSULTANT ENGINEER LTD,720,Strategic Assets,Prof & Consultancy Fees,02-Apr-23,2324/01,SME,N,,,
367603,EYE & DISTRICT CRICKET CLUB,"3,850.00",VCSE Resilience,"Equipment, Tools & Materials",03-Apr-23,2324/01,SME,N,,,
367554,MARCHDELL LTD,715,Guaranteed Rent Scheme,Rent Payable,03-Apr-23,2324/01,SME,N,,,
367553,PRIVATE LANDLORD,"1,300.00",Guaranteed Rent Scheme,Rent Payable,03-Apr-23,2324/01,ST,N,,,
367783,E.ON NEXT,54.29,HRA Strategic Property,Electricity,30-Mar-23,2324/01,LGE,N,,,
367783,E.ON NEXT,205.06,HRA Strategic Property,Gas,30-Mar-23,2324/01,LGE,N,,,
368117,PRIVATE LANDLORD,669,Guaranteed Rent Scheme,Rent Payable,25-Apr-23,2324/01,ST,N,,,
367771,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,11-Apr-23,2324/01,ST,N,,,
367855,BACTON UNITED 89 FOOTBALL CLUB,"4,716.09",Community Fund Projects-Grants,Grants,13-Apr-23,2324/01,SME,N,,,
367855,BACTON UNITED 89 FOOTBALL CLUB,"10,783.91",Communities,Grants,13-Apr-23,2324/01,SME,N,,,
367953,NORMANTON SCREENPRINT,"1,200.00",Environmental Protection,Misc Supplies & Services Costs,18-Apr-23,2324/01,SME,Y,50%,,
367696,PRIVATE LANDLORD,555,Guaranteed Rent Scheme,Rent Payable,11-Apr-23,2324/01,ST,N,,,
367571,SHJ HOMES LTD,525,Guaranteed Rent Scheme,Rent Payable,04-Apr-23,2324/01,SME,N,,,
367893,SHJ HOMES LTD,550,Guaranteed Rent Scheme,Rent Payable,17-Apr-23,2324/01,SME,N,,,
367579,DUDLEY SMITH PARTNERSHIP LTD,900,Cross Street Tech Hub,Prof & Consultancy Fees,31-Mar-23,2324/01,SME,N,,,
367938,CASPERS CATERING AND CAKES,467.49,Devt Management - Apps,Food & Drink,15-Mar-23,2324/01,SME,Y,50%,,
368074,CASPERS CATERING AND CAKES,708.33,Endeavour House - HQ,Food & Drink,20-Apr-23,2324/01,SME,Y,50%,,
367567,HAMILTON SMITH LETTINGS,550,Guaranteed Rent Scheme,Rent Payable,04-Apr-23,2324/01,SME,N,,,
367745,HAMILTON SMITH LETTINGS,590,Guaranteed Rent Scheme,Rent Payable,11-Apr-23,2324/01,SME,N,,,
367892,HAMILTON SMITH LETTINGS,775,Guaranteed Rent Scheme,Rent Payable,17-Apr-23,2324/01,SME,N,,,
368118,HAMILTON SMITH LETTINGS,"2,000.00",Guaranteed Rent Scheme,Rent Payable,25-Apr-23,2324/01,SME,N,,,
423232,HAMILTON SMITH LETTINGS,550,Guaranteed Rent Scheme,Rent Payable,25-Apr-23,2324/01,SME,N,,,
368022,ADECCO UK LTD,961.52,Organisational Devt,Agency Staff,18-Apr-23,2324/01,LGE,Y,50%,,
367868,PAY 360 LIMITED,"8,778.72",Bank Chgs,Bank Charges,14-Apr-23,2324/01,LGE,N,,,
367759,TILE HILL INTERIM & EXECUTIVE LTD,"6,240.00",Financial Servs,Agency Staff,06-Apr-23,2324/01,SME,Y,50%,,
367555,PRIVATE LANDLORD,900,Guaranteed Rent Scheme,Rent Payable,03-Apr-23,2324/01,ST,N,,,
367701,PRIVATE LANDLORD,875,Guaranteed Rent Scheme,Rent Payable,11-Apr-23,2324/01,ST,N,,,
367770,BENICIA PROPERTIES LTD,575,Guaranteed Rent Scheme,Rent Payable,11-Apr-23,2324/01,SME,N,,,
367967,GRANTHAM INDUSTRIES LTD T/A GBM DEMOLITI,"131,716.87",Paddock House Eye,Annual Bldg Maint Contracts,13-Apr-23,2324/01,SME,N,,,
368093,PRIVATE LANDLORD,800,Guaranteed Rent Scheme,Rent Payable,25-Apr-23,2324/01,ST,N,,,
423231,PRIVATE LANDLORD,"1,500.00",Guaranteed Rent Scheme,Misc Supplies & Services Costs,25-Apr-23,2324/01,SME,N,,,
367758,NEWSQUEST MEDIA GROUP,"1,036.20",Devt Management - Apps,Advertising&mkting (non-staff),06-Apr-23,2324/01,LGE,N,,,
367861,NEWSQUEST MEDIA GROUP,"1,186.00",Devt Management - Apps,Advertising&mkting (non-staff),13-Apr-23,2324/01,LGE,N,,,
367862,FMG CONSULTING LTD,"3,750.00",SHELF Project,Prof & Consultancy Fees,31-Mar-23,2324/01,SME,N,,,
367743,PRIVATE LANDLORD,800,Guaranteed Rent Scheme,Rent Payable,11-Apr-23,2324/01,ST,N,,,
367575,BOSTON SEEDS LTD,432.49,Open Spaces,Horticultural Purchases,29-Mar-23,2324/01,SME,Y,50%,,
367601,STEALTH REMOVALS LTD,276,Homeless Prevention Fund,Removal Expenses,03-Apr-23,2324/01,SME,N,,,
367683,GCS COMPLIANCE LTD,"1,567.62",Building Services,Prof & Consultancy Fees,31-Mar-23,2324/01,SME,N,,,
367757,REMINISCENCE LEARNING,"3,333.00",Community Wellbeing,Contributions & Donations,05-Apr-23,2324/01,SME,N,,,
367117,SURFACING STANDARDS LTD,"2,200.00",SHELF Project,Prof & Consultancy Fees,18-Mar-23,2324/01,SME,N,,,
368069,CLAYDON EXECUTIVE TRAVEL LTD,295,Cost of Democracy,Member's Travel and Subs,16-Dec-22,2324/01,SME,N,,,
367587,INGENT CONSULTING ENGINEERS,"1,200.00",SHELF Project,Prof & Consultancy Fees,30-Mar-23,2324/01,SME,N,,,
368115,THOMPSONS ESTATE OFFICES LTD,670,Guaranteed Rent Scheme,Rent Payable,25-Apr-23,2324/01,SME,N,,,
368079,MENDLESHAM EDUCATIONAL FOUNDATION,"1,380.00",VCSE Resilience,"Equipment, Tools & Materials",24-Apr-23,2324/01,SME,N,,,
367693,PRIVATE LANDLORD,895,Guaranteed Rent Scheme,Rent Payable,11-Apr-23,2324/01,ST,N,,,
423228,SEFE ENERGY LIMITED,343.04,Creeting Rd Depot,Gas,17-Apr-23,2324/01,LGE,Y,50%,,
423228,SEFE ENERGY LIMITED,28.88,Headquarters General,Gas,17-Apr-23,2324/01,LGE,N,,,
423228,SEFE ENERGY LIMITED,198.54,HRA Strategic Property,Gas,17-Apr-23,2324/01,LGE,N,,,
423228,SEFE ENERGY LIMITED,"17,218.75",Leisure Contract,Gas,17-Apr-23,2324/01,LGE,N,,,
423228,SEFE ENERGY LIMITED,13.54,Open Spaces,Gas,17-Apr-23,2324/01,LGE,N,,,
423228,SEFE ENERGY LIMITED,"6,975.75",Sheltered Accommodation,Gas,17-Apr-23,2324/01,LGE,N,,,
423228,SEFE ENERGY LIMITED,"1,095.28",Temporary Accommodation,Gas,17-Apr-23,2324/01,LGE,N,,,
423228,SEFE ENERGY LIMITED,591.63,Tenancy Services,Gas,17-Apr-23,2324/01,LGE,N,,,
367964,KICKS & TRICKS LTD,"1,140.00",Holiday Activity Fund,"Equipment, Tools & Materials",18-Apr-23,2324/01,SME,N,,,
367769,YELLOW HOMES LIMITED,"1,785.00",Guaranteed Rent Scheme,Rent Payable,12-Apr-23,2324/01,SME,N,,,
