Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
359102,RICHARD UTTING ASSOCIATES LLP,"1,293.23","Green Road, Woolpit",Prof & Consultancy Fees,31-Mar-22,2223/01,SME,N,
359115,RICHARD UTTING ASSOCIATES LLP,"1,787.20",Needham Market Middle School,Prof & Consultancy Fees,31-Mar-22,2223/01,SME,N,
359431,RICHARD UTTING ASSOCIATES LLP,"1,280.00",Paddock House Eye,Prof & Consultancy Fees,31-Mar-22,2223/01,SME,N,
422511,HM COURTS & TRIBUNALS SERVICE  (DD ONLY),569,Devt Management - Apps,Legal Expenses,01-Apr-22,2223/01,LGE,N,
422565,LAXFIELD VILLAGE HALL,280,General Elections,Room Hire,07-Apr-22,2223/01,SME,N,
359255,PUBLIC SEWER SERVICES,714.82,Building Services,Repairs,31-Mar-22,2223/01,SME,N,
359261,PUBLIC SEWER SERVICES,824.14,Building Services,Repairs,31-Mar-22,2223/01,SME,N,
359262,PUBLIC SEWER SERVICES,815.13,Building Services,Repairs,31-Mar-22,2223/01,SME,N,
359103,THE STOWMARKET GLASS COMPANY LTD,"1,909.18",Building Services,Repairs,17-Mar-22,2223/01,SME,N,
359294,ASPECT CONTRACTS LTD,"4,367.00",Asbestos,Improvements,31-Mar-22,2223/01,LGE,N,
422510,RIX PETROLEUM (EAST ANGLIA) LTD,"7,410.52",Open Spaces,Plant & Vehicle Fuel,04-Apr-22,2223/01,SME,N,
358446,GIPPING OCCUPATIONAL HEALTH LTD,396,Health & Safety,Subsistence,03-Apr-22,2223/01,SME,N,
359394,GIPPING OCCUPATIONAL HEALTH LTD,306,Health & Safety,Contracted Services,14-Apr-22,2223/01,SME,N,
359238,PARK AVENUE RECRUITMENT LTD,902,Devt Management - Apps,Prof & Consultancy Fees,27-Mar-22,2223/01,SME,Y,50%
359323,SUFFOLK ASSOCIATION OF LOCAL COUNCILS,500,Cost of Democracy,Training,01-Apr-22,2223/01,SME,Y,50%
359202,PORTAL PLAN QUEST LTD,256,Devt Management - Apps,Planning Fees,06-Apr-22,2223/01,SME,N,
359141,ABBEYCROFT LEISURE,"5,552.20",Holiday Activity Fund,"Equipment, Tools & Materials",04-Apr-22,2223/01,LGE,N,
359384,BELLWAY HOMES LIMITED (ESSEX DIVISION),"139,740.67",Eves Meadow Haughley S106,Prof & Consultancy Fees,08-Apr-22,2223/01,LGE,N,
359256,SOLACE IN BUSINESS,"13,200.00",Bus Imp (Corp),Agency Staff,31-Mar-22,2223/01,SME,Y,50%
359205,A C LEIGH (NORWICH) LTD,897.52,Building Services,"Equipment, Tools & Materials",04-Apr-22,2223/01,SME,N,
359209,A C LEIGH (NORWICH) LTD,459.9,Building Services,"Equipment, Tools & Materials",05-Apr-22,2223/01,SME,N,
359443,A C LEIGH (NORWICH) LTD,329.56,Building Services,"Equipment, Tools & Materials",06-Apr-22,2223/01,SME,N,
359445,A C LEIGH (NORWICH) LTD,426.4,Building Services,"Equipment, Tools & Materials",07-Apr-22,2223/01,SME,N,
359021,SUFFOLK POWER EQUIPMENT,"1,658.84",Open Spaces,Plant & Vehicle - Other costs,29-Mar-22,2223/01,ST,Y,50%
359022,SUFFOLK POWER EQUIPMENT,"1,100.00",Open Spaces,"Equipment, Tools & Materials",29-Mar-22,2223/01,ST,Y,50%
359297,3 POINT PROPERTY MANAGEMENT LTD,675,Guaranteed Rent Scheme,Rent Payable,11-Apr-22,2223/01,SME,N,
359387,COOKS BLIND AND SHUTTERS LTD,342,Creeting Rd Depot,Grounds & Site Maintenance,14-Apr-22,2223/01,SME,Y,50%
359506,FLAGSHIP HOUSING GROUP LTD-RENT ACCOUNT,500,Homeless Prevention Fund,Misc Supplies & Services Costs,22-Apr-22,2223/01,LGE,N,
359149,APTL ENTERPRISES LTD,"3,762.50",PV Panels,Repairs,31-Mar-22,2223/01,SME,N,
359124,WASHCO LTD,467,Sheltered Accommodation,"Equipment, Tools & Materials",01-Apr-22,2223/01,SME,N,
359191,ANGLIA COMMERCIAL FLOORING LTD,747.75,Building Services,Repairs,23-Mar-22,2223/01,SME,N,
359192,ANGLIA COMMERCIAL FLOORING LTD,413.32,Building Services,Repairs,23-Mar-22,2223/01,SME,N,
359193,ANGLIA COMMERCIAL FLOORING LTD,855.98,Building Services,Repairs,23-Mar-22,2223/01,SME,N,
359194,ANGLIA COMMERCIAL FLOORING LTD,854.55,Building Services,Repairs,31-Mar-22,2223/01,SME,N,
359239,ANGLIA COMMERCIAL FLOORING LTD,437.72,Building Services,Repairs,07-Apr-22,2223/01,SME,N,
359240,ANGLIA COMMERCIAL FLOORING LTD,533.5,Building Services,Repairs,07-Apr-22,2223/01,SME,N,
359243,ANGLIA COMMERCIAL FLOORING LTD,"1,155.53",Building Services,Repairs,07-Apr-22,2223/01,SME,N,
359244,ANGLIA COMMERCIAL FLOORING LTD,"1,112.92",Building Services,Repairs,07-Apr-22,2223/01,SME,N,
359245,ANGLIA COMMERCIAL FLOORING LTD,939.63,Building Services,Repairs,07-Apr-22,2223/01,SME,N,
359246,ANGLIA COMMERCIAL FLOORING LTD,951.85,Building Services,Repairs,07-Apr-22,2223/01,SME,N,
359248,ANGLIA COMMERCIAL FLOORING LTD,270.57,Building Services,Repairs,07-Apr-22,2223/01,SME,N,
359249,ANGLIA COMMERCIAL FLOORING LTD,370.47,Building Services,Repairs,07-Apr-22,2223/01,SME,N,
359250,ANGLIA COMMERCIAL FLOORING LTD,468.7,Building Services,Repairs,07-Apr-22,2223/01,SME,N,
359480,ANGLIA COMMERCIAL FLOORING LTD,369.18,Building Services,Repairs,07-Apr-22,2223/01,SME,N,
359481,ANGLIA COMMERCIAL FLOORING LTD,501.78,Building Services,Repairs,08-Apr-22,2223/01,SME,N,
359482,ANGLIA COMMERCIAL FLOORING LTD,256.82,Building Services,Repairs,08-Apr-22,2223/01,SME,N,
359483,ANGLIA COMMERCIAL FLOORING LTD,645.27,Building Services,Repairs,08-Apr-22,2223/01,SME,N,
359484,ANGLIA COMMERCIAL FLOORING LTD,384.48,Building Services,Repairs,20-Apr-22,2223/01,SME,N,
359190,LITTLE ROCK LTD T/A SIGNS EXPRESS (IPS),787.5,Street & Major Road Cleansing,Bins,31-Mar-22,2223/01,SME,N,
422568,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,46.88,"11 Market Place, Stowmarket",Water Rates - Metered,13-Apr-22,2223/01,LGE,N,
422568,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,61,C Parks General,Water Rates - Metered,13-Apr-22,2223/01,LGE,N,
422568,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,642.64,Creeting Rd Depot,Water Rates - Metered,13-Apr-22,2223/01,LGE,Y,50%
422568,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,31.32,General/Supervision & Mgmt,Water Rates - Metered,13-Apr-22,2223/01,LGE,N,
422568,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,163.83,Headquarters General,Water Rates - Metered,13-Apr-22,2223/01,LGE,N,
422568,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,121.08,Open Spaces,Water Rates - Metered,13-Apr-22,2223/01,LGE,N,
422568,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,737.21,Public Conveniences,Water Rates - Metered,13-Apr-22,2223/01,LGE,N,
422568,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,4.06,Recycling Centre,Water Rates - Metered,13-Apr-22,2223/01,LGE,N,
422568,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,4.06,Sewage Treatment Works,Water Rates - Metered,13-Apr-22,2223/01,LGE,N,
422568,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"4,864.61",Sheltered Accommodation,Water Rates - Metered,13-Apr-22,2223/01,LGE,N,
422568,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,19.62,Temporary Accommodation,Water Rates - Metered,13-Apr-22,2223/01,LGE,N,
422568,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,31.73,Tenancy Services,Water Rates - Metered,13-Apr-22,2223/01,LGE,N,
422568,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,25.9,Wingfield Barns,Water Rates - Metered,13-Apr-22,2223/01,LGE,N,
422571,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"1,138.20",Sheltered Accommodation,Water Rates - Metered,07-Apr-22,2223/01,LGE,N,
359198,GREENACRE RECRUITMENT LTD,"1,119.99",Housing Standards,Agency Staff,06-Apr-22,2223/01,SME,Y,50%
359370,GREENACRE RECRUITMENT LTD,"1,210.44",Housing Standards,Agency Staff,12-Apr-22,2223/01,SME,Y,50%
359442,GREENACRE RECRUITMENT LTD,923.24,Housing Standards,Agency Staff,20-Apr-22,2223/01,SME,Y,50%
359158,PENTACO CONSTRUCTION LTD,"62,190.00",Stowmarket Middle School,Annual Bldg Maint Contracts,04-Apr-22,2223/01,SME,N,
359518,LIMELEASE LTD,395,Guaranteed Rent Scheme,Rent Payable,25-Apr-22,2223/01,SME,N,
359312,BUCHER MUNICIPAL LTD,509.71,Open Spaces,"Equipment, Tools & Materials",11-Apr-22,2223/01,LGE,N,
359144,PLUG-N-GO-LIMITED,550,Climate Change and Sustainabil,Misc Supplies & Services Costs,01-Apr-22,2223/01,SME,N,
359369,CAPITA BUSINESS SERVICES LTD (PAY360),"4,537.88",Bank Chgs,Bank Charges,13-Apr-22,2223/01,LGE,N,
359397,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,19-Apr-22,2223/01,ST,N,
359107,AFFINITY HEALTH AT WORK LTD,"5,750.00",Organisational Devt,Training,31-Mar-22,2223/01,SME,Y,50%
359426,AMPLIS CONSTRUCTION LTD,"6,201.33",Roads and Paths,Improvements,14-Apr-22,2223/01,SME,N,
359230,SUFFOLK DOORS & WINDOWS LTD,"4,750.00",Roofing,Improvements,07-Apr-22,2223/01,SME,N,
359287,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,11-Apr-22,2223/01,ST,N,
359080,COUNTRYSTYLE RECYCLING LTD,"4,521.01",Bring Sites,Contracted Services,31-Mar-22,2223/01,SME,N,
359081,COUNTRYSTYLE RECYCLING LTD,"6,003.71",Bring Sites,Contracted Services,31-Mar-22,2223/01,SME,N,
359186,COUNTRYSTYLE RECYCLING LTD,318,Trade Waste,Trade Waste Disposal,31-Mar-22,2223/01,SME,Y,50%
359187,COUNTRYSTYLE RECYCLING LTD,"4,976.59",Bring Sites,Contracted Services,31-Mar-22,2223/01,SME,N,
359136,DGL QUALITY MANAGEMENT LTD,870.76,Needham Market Middle School,Prof & Consultancy Fees,31-Mar-22,2223/01,SME,N,
359170,CROWD CONTROL TECHNOLOGIES LTD,"7,920.00",Communications,Subscriptions,31-Mar-22,2223/01,SME,Y,50%
359234,ARAN INSULATION LTD,292.51,Building Services,Repairs,31-Mar-22,2223/01,SME,N,
359234,ARAN INSULATION LTD,"1,137.95",Insulation Imps,Improvements,31-Mar-22,2223/01,SME,N,
359438,ARAN INSULATION LTD,"2,268.64",Insulation Imps,Improvements,31-Mar-22,2223/01,SME,N,
359458,ARAN INSULATION LTD,"1,742.20",Insulation Imps,Improvements,21-Apr-22,2223/01,SME,N,
359615,TREECONOMICS LTD,"8,315.00",Open Spaces,Contracted Services,27-Apr-22,2223/01,SME,Y,80.50%
359220,IAN BOOTH CONSULTANT ENGINEER LTD,360,Strategic Assets,Prof & Consultancy Fees,30-Mar-22,2223/01,SME,N,
359627,MARCHDELL LTD,715,Guaranteed Rent Scheme,Rent Payable,28-Apr-22,2223/01,SME,N,
359441,URBA,500,Devt Management - Apps,Viability,20-Apr-22,2223/01,SME,N,
359138,IPSERV LTD,"1,218.13",Central Printing,Commercial Printing,01-Apr-22,2223/01,SME,N,
359138,IPSERV LTD,"1,015.30",Communications,Commercial Printing,01-Apr-22,2223/01,SME,Y,6%
359163,SSE,263.41,Voids Maintenance,Electricity,09-Feb-22,2223/01,LGE,N,
359007,SEH FRENCH LTD,"81,331.00",Needham Lake Vis Centre (CAP),Major Contracts,29-Mar-22,2223/01,SME,N,
359396,PRIVATE LANDLORD,669,Guaranteed Rent Scheme,Rent Payable,19-Apr-22,2223/01,ST,N,
359285,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,11-Apr-22,2223/01,ST,N,
359298,PRIVATE LANDLORD,495,Guaranteed Rent Scheme,Rent Payable,11-Apr-22,2223/01,SME,N,
359625,SHJ HOMES LTD,500,Guaranteed Rent Scheme,Rent Payable,28-Apr-22,2223/01,SME,N,
359476,ENVIROAWARDS LTD,300,Jnt Waste Contract,Training,21-Apr-22,2223/01,SME,Y,50%
359263,FOOTBALL FUN FACTORY (FRANCHISING) LTD,"2,520.00",Holiday Activity Fund,"Equipment, Tools & Materials",05-Apr-22,2223/01,SME,N,
359645,KING GEORGE PLAYING FIELD COMMITTEE,"13,250.00",CIL Funded REFCUS,Grants,28-Apr-22,2223/01,SME,N,
422577,CEDARS PARK ART CIC,"4,890.00",Transformation Fund,Contributions & Donations,28-Apr-22,2223/01,SME,N,
359314,STANTEC UK LTD,"2,699.00",Devt Management - Apps,Environmental  Consultancy,11-Apr-22,2223/01,SME,N,
359210,PONT ENTERPRISES LTD,"1,919.77",Tenancy Services,Other Service Charges,28-Jan-21,2223/01,SME,N,
359211,PONT ENTERPRISES LTD,"11,049.30",Tenancy Services,Other Service Charges,28-Jan-21,2223/01,SME,N,
359212,PONT ENTERPRISES LTD,"12,966.91",Tenancy Services,Other Service Charges,28-Jan-21,2223/01,SME,N,
359213,PONT ENTERPRISES LTD,"11,635.88",Tenancy Services,Other Service Charges,28-Jan-21,2223/01,SME,N,
359215,PONT ENTERPRISES LTD,350,Tenancy Services,Other Service Charges,26-Nov-20,2223/01,SME,N,
359402,MOVEITCLEARITFINDITSTOREIT LTD,720,Homeless Prevention Fund,Removal Expenses,18-Apr-22,2223/01,SME,N,
359589,BEAVER BOXES,"3,171.00",Guaranteed Rent Scheme,Misc Supplies & Services Costs,26-Apr-22,2223/01,SME,N,
359168,LUNA LETTINGS LTD,"1,068.00",Renovation/Home Repair Grants,Grants,05-Apr-22,2223/01,SME,N,
359200,PM PROPERTY MAINTENANCE,"5,638.00",Mand Disabled Facilities Grant,Grants,06-Apr-22,2223/01,SME,N,
359352,ADAPTIVE SERVICES LTD,"4,998.04",Mand Disabled Facilities Grant,Grants,12-Apr-22,2223/01,SME,N,
359375,BONITAS WHOLESFOODS LTD,"1,212.00",Business Innovation Grants,Grants,12-Apr-22,2223/01,SME,N,
216,CHIPSIDE LTD,-125.91,C Parks General,Contracted Services,12-Apr-22,2223/01,SME,N,
216,CHIPSIDE LTD,-834.01,C Parks General,Contracted Services,12-Apr-22,2223/01,SME,N,
359311,WORKWEAR (EAST ANGLIA) LTD,-19.96,Building Services,Protective clothing,07-Apr-22,2223/01,SME,Y,50%
359626,SUFFOLK COUNTY COUNCIL,-349,Organisational Devt,Contracted Services,05-Apr-22,2223/01,LGE,Y,50%
359568,ROYAL MAIL,-747.5,Elections,Postage,15-Apr-22,2223/01,LGE,Y,100%
923,PORTAL PLAN QUEST LTD,-110,Devt Management - Apps,Planning Fees,26-Apr-22,2223/01,SME,N,
924,PORTAL PLAN QUEST LTD,110,Current Assets,LLOYDS GENERAL PAYMENTS,26-Apr-22,2223/01,SME,N,
EBC0046585,ASHFIELD STORAGE,140,Current Assets,LLOYDS GENERAL PAYMENTS,26-Apr-22,2223/01,SME,N,
360097,AARON SERVICES LTD,"10,423.64",Planned Maint - Heating,Property Servicing,10-May-22,2223/02,SME,N,
360029,AE WHITE SURFACING,"2,332.00",Recycling Centre,Contracted Services,05-May-22,2223/02,SME,N,
359719,ANGLIAN WATER,859.38,Water Sampling,Sampling & Analysis,28-Apr-22,2223/02,LGE,N,
359745,ANGLIAN WATER,338.76,Tenancy Services,Water Rates - Metered,25-Apr-22,2223/02,LGE,N,
359894,ANGLIAN WATER,"1,169.51",Tenancy Services,Water Rates - Metered,02-May-22,2223/02,LGE,N,
360050,ANGLIAN WATER,"1,225.07",Sheltered Accommodation,Water Rates - Metered,22-Feb-22,2223/02,LGE,N,
360125,ANGLIAN WATER,364.25,Tenancy Services,Water Rates - Metered,16-May-22,2223/02,LGE,N,
360234,APSE,"1,640.00",Food & Safety (General),Agency Staff,26-May-22,2223/02,LGE,Y,50%
360234,APSE,"1,640.00",Animal Welfare Licensing,Agency Staff,26-May-22,2223/02,LGE,Y,50%
359953,AQUAJET CLEANING EQUIPMENT LTD,"1,020.00",Creeting Rd Depot,"Equipment, Tools & Materials",12-May-22,2223/02,SME,Y,50%
360277,AQUAJET CLEANING EQUIPMENT LTD,156.09,Creeting Rd Depot,"Equipment, Tools & Materials",30-May-22,2223/02,SME,Y,50%
360150,BINDER LTD,996.83,Sewage Treatment Works,Contracted Services,16-May-22,2223/02,SME,N,
422596,BLUE FLAME (COLCHESTER) LTD,"3,367.43",Planned Maint - Heating,Property Servicing,18-May-22,2223/02,SME,N,
422596,BLUE FLAME (COLCHESTER) LTD,"1,681.56",PV Panels,Contracted Services,18-May-22,2223/02,SME,N,
359336,BOWER FULLER,274.95,Building Services,Repairs,31-Mar-22,2223/02,SME,N,
359861,BOWER FULLER,"1,122.33",Sheltered Accommodation,Fire Prevention,29-Apr-22,2223/02,SME,N,
359862,BOWER FULLER,321.38,Sheltered Accommodation,Fire Prevention,29-Apr-22,2223/02,SME,N,
359865,BOWER FULLER,319.14,Sheltered Accommodation,Fire Prevention,29-Apr-22,2223/02,SME,N,
359866,BOWER FULLER,364.92,Sheltered Accommodation,Fire Prevention,29-Apr-22,2223/02,SME,N,
359869,BOWER FULLER,"1,049.68",Sheltered Accommodation,Fire Prevention,29-Apr-22,2223/02,SME,N,
359870,BOWER FULLER,"3,416.77",Sheltered Accommodation,Electricity,29-Apr-22,2223/02,SME,N,
360013,BOWER FULLER,"4,254.11",Sheltered Accommodation,Repairs,16-May-22,2223/02,SME,N,
360014,BOWER FULLER,"19,100.21",Sheltered Accommodation,Fire Prevention,16-May-22,2223/02,SME,N,
359903,BROXAP LTD,680,Needham Lake Vis Centre (CAP),"Equipment, Tools & Materials",10-May-22,2223/02,LGE,N,
360044,BROXAP LTD,881.9,RHSSF,Bins,16-May-22,2223/02,LGE,N,
359925,BUTTON & TURNER LTD,409.03,Open Spaces,Plant & Vehicle - Other costs,20-Apr-22,2223/02,SME,N,
360248,CENTRAL TYRE LTD,272.38,Street & Major Road Cleansing,Plant & Vehicle - Other costs,18-May-22,2223/02,SME,N,
359759,CHIPSIDE LTD,886.42,C Parks General,Contracted Services,30-Apr-22,2223/02,SME,N,
359197,CLARKE FENCING LTD,"3,151.70",Creeting Rd Depot,Grounds & Site Maintenance,09-Feb-22,2223/02,SME,Y,50%
359474,CLARKE FENCING LTD,726.13,Open Spaces,"Equipment, Tools & Materials",21-Apr-22,2223/02,SME,N,
360015,CLARKE FENCING LTD,"1,092.46",Open Spaces,"Equipment, Tools & Materials",11-May-22,2223/02,SME,N,
360172,CLARKE FENCING LTD,448.3,Open Spaces,"Equipment, Tools & Materials",25-May-22,2223/02,SME,N,
359530,D W ADAMS LTD,"4,480.00",Council House Adaptions,Improvements,25-Apr-22,2223/02,SME,N,
360089,D W ADAMS LTD,444,Disabled Facilities (Revenue),Repairs,20-May-22,2223/02,SME,N,
360091,D W ADAMS LTD,"4,542.00",Council House Adaptions,Improvements,20-May-22,2223/02,SME,N,
359651,EAST ANGLIA CLEANING SERVICES LTD,"1,489.71",Jnt Waste Contract,General Cleaning,28-Apr-22,2223/02,SME,Y,50%
359851,EAST ANGLIA CLEANING SERVICES LTD,451.47,Open Spaces,General Cleaning,10-May-22,2223/02,SME,N,
360130,EAST SUFFOLK INTERNAL DRAINAGE BOARD,"42,954.00",Land Drainage,Misc Supplies & Services Costs,01-Apr-22,2223/02,SME,N,
359900,CIVICA ELECTION SERVICES,"1,403.93",Electoral Registration,Returning Officer Fees,11-Apr-22,2223/02,LGE,N,
359535,ENGLISH SECURITY,691.14,Sheltered Accommodation,Repairs,14-Apr-22,2223/02,SME,N,
359644,ENGLISH SECURITY,329.31,Sheltered Accommodation,Emergency Lighting,19-Apr-22,2223/02,SME,N,
359644,ENGLISH SECURITY,164.53,Sheltered Accommodation,Fire Prevention,19-Apr-22,2223/02,SME,N,
359644,ENGLISH SECURITY,242.76,Temporary Accommodation,Emergency Lighting,19-Apr-22,2223/02,SME,N,
359644,ENGLISH SECURITY,25,Tenancy Services,Emergency Lighting,19-Apr-22,2223/02,SME,N,
359644,ENGLISH SECURITY,68.75,Tenancy Services,Fire Prevention,19-Apr-22,2223/02,SME,N,
359644,ENGLISH SECURITY,75.49,Wingfield Barns,Emergency Lighting,19-Apr-22,2223/02,SME,N,
359899,ENVIROVENT LTD,709,Building Services,Repairs,04-May-22,2223/02,SME,N,
359933,ENVIROVENT LTD,290,Building Services,Repairs,11-May-22,2223/02,SME,N,
359086,FELLBRIDGE BUILDING SERVICES,695.41,Building Services,Repairs,31-Mar-22,2223/02,SME,N,
359525,FELLBRIDGE BUILDING SERVICES,"19,063.44",Building Services,Repairs,25-Apr-22,2223/02,SME,N,
359635,FELLBRIDGE BUILDING SERVICES,"15,710.32",Building Services,Repairs,28-Apr-22,2223/02,SME,N,
359661,FELLBRIDGE BUILDING SERVICES,"4,642.87",Building Services,Repairs,28-Apr-22,2223/02,SME,N,
359735,FELLBRIDGE BUILDING SERVICES,"6,649.34",Building Services,Repairs,02-May-22,2223/02,SME,N,
359779,FELLBRIDGE BUILDING SERVICES,"1,413.56",Building Services,Repairs,05-May-22,2223/02,SME,N,
359780,FELLBRIDGE BUILDING SERVICES,"1,743.78",Building Services,Repairs,05-May-22,2223/02,SME,N,
359790,FELLBRIDGE BUILDING SERVICES,"7,000.43",Insulation Imps,Improvements,05-May-22,2223/02,SME,N,
359829,FELLBRIDGE BUILDING SERVICES,"27,532.44",Building Services,Repairs,09-May-22,2223/02,SME,N,
360010,FELLBRIDGE BUILDING SERVICES,"19,785.44",Building Services,Repairs,16-May-22,2223/02,SME,N,
359656,FORE-MOST GARAGE DOORS LTD,"1,590.10",Building Services,Repairs,30-Apr-22,2223/02,SME,N,
360135,GB ADAPTIONS LTD,"6,866.60",Mand Disabled Facilities Grant,Grants,24-May-22,2223/02,SME,N,
359401,HAYES DIGGINS BUILDERS,"2,748.00","Fences, Gates and Walls",Improvements,14-Apr-22,2223/02,SME,N,
359527,HAYES DIGGINS BUILDERS,"4,085.00",Insulation Imps,Improvements,25-Apr-22,2223/02,SME,N,
359461,HUDSON MEDIA PARTNERSHIP LTD,325,Organisational Devt,Corporate Training,21-Apr-22,2223/02,SME,Y,50%
359935,KEN GRIME & SON LTD,"1,014.61",Building Services,Repairs,11-May-22,2223/02,SME,N,
360064,KENDA-CLEAN,62,Creeting Rd Depot,Window Cleaning,18-May-22,2223/02,SME,Y,50%
360064,KENDA-CLEAN,"2,074.00",Sheltered Accommodation,Window Cleaning,18-May-22,2223/02,SME,N,
360064,KENDA-CLEAN,123,Temporary Accommodation,Window Cleaning,18-May-22,2223/02,SME,N,
358916,KEYWAYS THE LOCKSMITHS LTD,462,Homeless Prevention Fund,Misc Supplies & Services Costs,25-Mar-22,2223/02,SME,N,
359983,KINGSLEY HOUSE HOTEL,"8,927.00",Homelessness Private Sector,B&B Costs,23-Mar-22,2223/02,SME,N,
359349,M & H CIVIL ENGINEERING LTD,784,Building Services,Repairs,31-Mar-22,2223/02,SME,N,
359751,M & H CIVIL ENGINEERING LTD,"1,249.60",Building Services,Repairs,03-May-22,2223/02,SME,N,
359901,M & H CIVIL ENGINEERING LTD,823.7,Building Services,Repairs,31-Mar-22,2223/02,SME,N,
360030,M & H CIVIL ENGINEERING LTD,"1,654.90",Building Services,Repairs,16-May-22,2223/02,SME,N,
360031,M & H CIVIL ENGINEERING LTD,"1,006.00",Building Services,Repairs,16-May-22,2223/02,SME,N,
359774,MALJON TIMBER PRESERVATION LTD,386,Building Services,Repairs,04-May-22,2223/02,SME,N,
359784,MATERIAL CHANGE COMPOSTING LTD,233.31,Open Spaces,Waste Disposal,30-Apr-22,2223/02,LGE,N,
359784,MATERIAL CHANGE COMPOSTING LTD,247.68,Open Spaces,"Equipment, Tools & Materials",30-Apr-22,2223/02,LGE,N,
359889,MATERIAL CHANGE COMPOSTING LTD,"2,880.00",Jnt Waste Contract,"Equipment, Tools & Materials",31-Mar-22,2223/02,LGE,Y,50%
359743,MB TREES (EAST ANGLIA) LTD,975,Public Tree Programme,Tree felling/maintenance,03-May-22,2223/02,SME,N,
359885,MB TREES (EAST ANGLIA) LTD,"1,820.00",Amenity Areas,Tree felling/maintenance,10-May-22,2223/02,SME,N,
359887,MB TREES (EAST ANGLIA) LTD,980,Amenity Areas,Tree felling/maintenance,10-May-22,2223/02,SME,N,
359898,MB TREES (EAST ANGLIA) LTD,680,Public Tree Programme,Tree felling/maintenance,10-May-22,2223/02,SME,N,
359954,MB TREES (EAST ANGLIA) LTD,380,Public Tree Programme,Tree felling/maintenance,12-May-22,2223/02,SME,N,
360039,MB TREES (EAST ANGLIA) LTD,"2,620.00",Public Tree Programme,Tree felling/maintenance,17-May-22,2223/02,SME,N,
360065,MB TREES (EAST ANGLIA) LTD,980,Tenancy Services,Grounds & Site Maintenance,17-May-22,2223/02,SME,N,
359694,MID SUFFOLK FENCING LTD,"4,976.00","Back Hills, Botesdale, S106",Prof & Consultancy Fees,04-May-22,2223/02,SME,N,
360043,MID SUFFOLK FENCING LTD,980,"Fences, Gates and Walls",Improvements,17-May-22,2223/02,SME,N,
359896,NORFOLK COUNTY COUNCIL,"4,734.72",Strategic Housing,Subscriptions,28-Apr-22,2223/02,LGE,N,
359195,REID PLUMBING & HEATING CONTRACTORS LTD,"5,057.47",Central Heating,Major Contracts,06-Apr-22,2223/02,SME,N,
359611,REID PLUMBING & HEATING CONTRACTORS LTD,"4,716.94",Central Heating,Major Contracts,13-Apr-22,2223/02,SME,N,
359612,REID PLUMBING & HEATING CONTRACTORS LTD,"9,168.61",Central Heating,Major Contracts,19-Apr-22,2223/02,SME,N,
359613,REID PLUMBING & HEATING CONTRACTORS LTD,"10,019.18",Central Heating,Major Contracts,20-Apr-22,2223/02,SME,N,
359614,REID PLUMBING & HEATING CONTRACTORS LTD,"9,183.42",Central Heating,Major Contracts,25-Apr-22,2223/02,SME,N,
359960,REID PLUMBING & HEATING CONTRACTORS LTD,"18,365.17",Central Heating,Major Contracts,13-May-22,2223/02,SME,N,
360020,REID PLUMBING & HEATING CONTRACTORS LTD,"19,485.85",Central Heating,Major Contracts,16-May-22,2223/02,SME,N,
360051,REID PLUMBING & HEATING CONTRACTORS LTD,"4,804.13",Central Heating,Major Contracts,18-May-22,2223/02,SME,N,
360120,REID PLUMBING & HEATING CONTRACTORS LTD,"18,671.54",Central Heating,Major Contracts,23-May-22,2223/02,SME,N,
360155,REID PLUMBING & HEATING CONTRACTORS LTD,"4,132.49",Central Heating,Major Contracts,25-May-22,2223/02,SME,N,
359752,SACKERS LTD,"1,644.51",Building Services,Waste Disposal,30-Apr-22,2223/02,SME,Y,50%
360063,SANDY LANE NURSERY,"2,450.00",Open Spaces,Horticultural Purchases,20-Apr-22,2223/02,SME,N,
360090,SHELTON DEVELOPMENT SEVICES LTD,"15,132.53",Assets & Development,Line of Business Applications,20-May-22,2223/02,SME,Y,50%
359832,SEAGER HOME SOLUTIONS,"7,209.87",Building Services,Repairs,09-May-22,2223/02,SME,N,
359955,SEAGER HOME SOLUTIONS,851.19,Building Services,BMBS Repairs Work,11-May-22,2223/02,SME,N,
