Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
363007,SUFFOLK COUNTY COUNCIL,"41,000.00",Endeavour House - HQ,Operating Lease Payments,01-Oct-22,2223/07,LGE,Y,50%
363007,SUFFOLK COUNTY COUNCIL,"53,750.00",Endeavour House - HQ,Contracted Services,01-Oct-22,2223/07,LGE,Y,50%
363008,SUFFOLK COUNTY COUNCIL,"4,557.00",Stowmarket CAP,Operating Lease Payments,01-Oct-22,2223/07,LGE,Y,50%
363008,SUFFOLK COUNTY COUNCIL,"3,307.00",Stowmarket CAP,Contracted Services,01-Oct-22,2223/07,LGE,Y,50%
363147,SUFFOLK COUNTY COUNCIL,400,Council House Adaptions,Improvements,11-Oct-22,2223/07,LGE,N,
362890,FENN WRIGHT LLP,450,General/Supervision & Mgmt,Prof & Consultancy Fees,30-Sep-22,2223/07,SME,N,
422880,STOWMARKET COMMUNITY SPORTS & SOCIAL CLU,763.63,Bring Sites,Contributions & Donations,13-Oct-22,2223/07,SME,N,
422854,STOWMARKET TOWN COUNCIL,"18,284.98",Current Liabilities,Parish Payments Available,10-Oct-22,2223/07,SME,N,
362949,PARKRUN LTD,"2,000.00",Grants & Contrbns,Contributions & Donations,04-Oct-22,2223/07,SME,N,
363463,TELEFONICA UK LIMITED - O2,"1,535.32",ICT,Telephone Costs,27-Oct-22,2223/07,LGE,Y,50%
362835,LEX AUTOLEASE,424.45,Building Services,Lease Cars - Payment,16-Sep-22,2223/07,SME,Y,50%
362836,LEX AUTOLEASE,380.23,Building Services,Lease Cars - Payment,19-Sep-22,2223/07,SME,Y,50%
362837,LEX AUTOLEASE,620.97,Building Services,Lease Cars - Payment,19-Sep-22,2223/07,SME,Y,50%
363223,LEX AUTOLEASE,348.97,Building Services,Lease Cars - Payment,28-Sep-22,2223/07,SME,Y,50%
363224,LEX AUTOLEASE,276.83,Building Services,Lease Cars - Payment,29-Sep-22,2223/07,SME,Y,50%
363225,LEX AUTOLEASE,310.1,Building Services,Lease Cars - Payment,02-Oct-22,2223/07,SME,Y,50%
363226,LEX AUTOLEASE,320.52,Building Services,Lease Cars - Payment,09-Oct-22,2223/07,SME,Y,50%
363227,LEX AUTOLEASE,311.29,Building Services,Lease Cars - Payment,09-Oct-22,2223/07,SME,Y,50%
363228,LEX AUTOLEASE,327.22,Building Services,Lease Cars - Payment,09-Oct-22,2223/07,SME,Y,50%
363366,LEX AUTOLEASE,315.39,Building Services,Lease Cars - Payment,11-Oct-22,2223/07,SME,Y,50%
363367,LEX AUTOLEASE,303.08,Building Services,Lease Cars - Payment,11-Oct-22,2223/07,SME,Y,50%
363368,LEX AUTOLEASE,265.48,Building Services,Lease Cars - Payment,12-Oct-22,2223/07,SME,Y,50%
363369,LEX AUTOLEASE,325.05,Building Services,Lease Cars - Payment,12-Oct-22,2223/07,SME,Y,50%
363370,LEX AUTOLEASE,337.78,Building Services,Lease Cars - Payment,12-Oct-22,2223/07,SME,Y,50%
363371,LEX AUTOLEASE,263.72,Building Services,Lease Cars - Payment,12-Oct-22,2223/07,SME,Y,50%
363374,LEX AUTOLEASE,380.23,Building Services,Lease Cars - Payment,17-Oct-22,2223/07,SME,Y,50%
363375,LEX AUTOLEASE,620.97,Building Services,Lease Cars - Payment,17-Oct-22,2223/07,SME,Y,50%
422890,GAZPROM ENERGY,15.37,"11 Market Place, Stowmarket",Gas,19-Oct-22,2223/07,SME,N,
422890,GAZPROM ENERGY,108.92,Creeting Rd Depot,Gas,19-Oct-22,2223/07,SME,Y,50%
422890,GAZPROM ENERGY,18.65,General/Supervision & Mgmt,Gas,19-Oct-22,2223/07,SME,N,
422890,GAZPROM ENERGY,27.95,Headquarters General,Gas,19-Oct-22,2223/07,SME,N,
422890,GAZPROM ENERGY,"10,791.21",Leisure Contract,Gas,19-Oct-22,2223/07,SME,N,
422890,GAZPROM ENERGY,15.37,Pure Gym & Adjacent Building,Gas,19-Oct-22,2223/07,SME,N,
422890,GAZPROM ENERGY,"2,975.12",Sheltered Accommodation,Gas,19-Oct-22,2223/07,SME,N,
422890,GAZPROM ENERGY,263.91,Temporary Accommodation,Gas,19-Oct-22,2223/07,SME,N,
422890,GAZPROM ENERGY,233.76,Tenancy Services,Gas,19-Oct-22,2223/07,SME,N,
363521,MID SUFFOLK CITIZENS ADVICE BUREAU,"23,875.00",Grants & Contrbns,Grants,31-Oct-22,2223/07,SME,N,
363150,LAMBERT SMITH HAMPTON GROUP LTD,"6,325.00",Devt Management - Appeals,Prof & Consultancy Fees,07-Oct-22,2223/07,LGE,N,
363103,THE HOUSING OMBUDSMAN,"15,106.40",Capita System Support,Subscriptions,25-Apr-22,2223/07,LGE,N,
363207,PATHFINDER DEVELOPMENT CONSULTANTS LTD,"25,920.00","The Broadway, Badwell Ash",Prof & Consultancy Fees,22-Sep-22,2223/07,SME,N,
362961,WHYBROW PROPERTY SOLUTIONS LTD,720,Building Services,Repairs,04-Oct-22,2223/07,SME,N,
362962,WHYBROW PROPERTY SOLUTIONS LTD,"1,075.00",Building Services,Repairs,04-Oct-22,2223/07,SME,N,
362963,WHYBROW PROPERTY SOLUTIONS LTD,351,Building Services,Repairs,04-Oct-22,2223/07,SME,N,
362964,WHYBROW PROPERTY SOLUTIONS LTD,"1,246.80",Building Services,Repairs,04-Oct-22,2223/07,SME,N,
362970,WHYBROW PROPERTY SOLUTIONS LTD,792.6,Building Services,Repairs,04-Oct-22,2223/07,SME,N,
363038,WHYBROW PROPERTY SOLUTIONS LTD,263.8,Building Services,Repairs,07-Oct-22,2223/07,SME,N,
363250,WHYBROW PROPERTY SOLUTIONS LTD,300,Building Services,Repairs,14-Oct-22,2223/07,SME,N,
363269,WHYBROW PROPERTY SOLUTIONS LTD,"6,125.76",Council House Adaptions,Improvements,17-Oct-22,2223/07,SME,N,
363270,WHYBROW PROPERTY SOLUTIONS LTD,395,Building Services,Repairs,17-Oct-22,2223/07,SME,N,
362789,L A C CLEANING CONTRACTORS LIMITED,366.16,Temporary Accommodation,General Cleaning,27-Sep-22,2223/07,SME,N,
362790,L A C CLEANING CONTRACTORS LIMITED,824.41,Temporary Accommodation,General Cleaning,27-Sep-22,2223/07,SME,N,
363149,L A C CLEANING CONTRACTORS LIMITED,"1,095.50",RoughSleepersInterventionYr3,Misc Supplies & Services Costs,12-Oct-22,2223/07,SME,N,
363243,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"7,649.91",Asbestos Survey & Reinspection,Prof & Consultancy Fees,30-Sep-22,2223/07,SME,N,
362831,TUDOR ENVIRONMENTAL,402.2,Open Spaces,Horticultural Purchases,29-Sep-22,2223/07,SME,Y,50%
363093,TRADITION (UK) LTD,"3,123.29",Treasury Management,Prof & Consultancy Fees,30-Sep-22,2223/07,LGE,N,
362913,STOWE VETERINARY GROUP,414.35,Animal Welfare Licensing,Prof & Consultancy Fees,03-Oct-22,2223/07,SME,N,
362898,LANGUAGE LINE SOLUTIONS,253.5,Homeless Prevention Fund,Telephone Costs,31-Aug-22,2223/07,LGE,N,
362945,WETHERDEN VILLAGE HALL MANAGEMENT COUNCI,900,Grants & Contrbns,Contributions & Donations,04-Oct-22,2223/07,SME,N,
363222,SUSAN M MORGAN,"5,240.95",Public Tree Programme,Tree felling/maintenance,05-Oct-22,2223/07,SME,N,
363297,OXBURY CHARTERED SURVEYORS,"1,800.00","The Broadway, Badwell Ash",Prof & Consultancy Fees,18-Oct-22,2223/07,SME,N,
362865,OPUS PEOPLE SOLUTIONS LTD,468.75,Household Support Grant,Agency Staff,29-Sep-22,2223/07,SME,N,
362865,OPUS PEOPLE SOLUTIONS LTD,231.16,Business Cont/Emergency Plan,Agency Staff,29-Sep-22,2223/07,SME,N,
363096,OPUS PEOPLE SOLUTIONS LTD,609.37,Household Support Grant,Agency Staff,06-Oct-22,2223/07,SME,N,
363096,OPUS PEOPLE SOLUTIONS LTD,76.38,Housing Standards,Agency Staff,06-Oct-22,2223/07,SME,N,
363096,OPUS PEOPLE SOLUTIONS LTD,300.04,Business Cont/Emergency Plan,Agency Staff,06-Oct-22,2223/07,SME,N,
363309,OPUS PEOPLE SOLUTIONS LTD,375,Household Support Grant,Agency Staff,13-Oct-22,2223/07,SME,N,
363309,OPUS PEOPLE SOLUTIONS LTD,81.55,Housing Standards,Agency Staff,13-Oct-22,2223/07,SME,N,
363309,OPUS PEOPLE SOLUTIONS LTD,307.82,Business Cont/Emergency Plan,Agency Staff,13-Oct-22,2223/07,SME,N,
363450,OPUS PEOPLE SOLUTIONS LTD,226.56,Household Support Grant,Agency Staff,20-Oct-22,2223/07,SME,N,
363450,OPUS PEOPLE SOLUTIONS LTD,300.04,Business Cont/Emergency Plan,Agency Staff,20-Oct-22,2223/07,SME,N,
363476,OPUS PEOPLE SOLUTIONS LTD,210.94,Household Support Grant,Agency Staff,27-Oct-22,2223/07,SME,N,
363476,OPUS PEOPLE SOLUTIONS LTD,124.91,Electoral Registration,Agency Staff,27-Oct-22,2223/07,SME,Y,100%
363476,OPUS PEOPLE SOLUTIONS LTD,95.51,Housing Standards,Agency Staff,27-Oct-22,2223/07,SME,N,
363476,OPUS PEOPLE SOLUTIONS LTD,103.34,Business Cont/Emergency Plan,Agency Staff,27-Oct-22,2223/07,SME,N,
362769,ECOSYSTEMS TREE & GROUNDS CARE,500,Neighbourhood Services,Grounds & Site Maintenance,27-Sep-22,2223/07,SME,N,
363282,SHELTER TRAINING,430,Homelessness Private Sector,Training,27-Sep-22,2223/07,LGE,Y,50%
363340,ELYSIAN ASSOCIATES,500,Financial Servs,Prof & Consultancy Fees,10-Oct-22,2223/07,SME,N,
363025,VERTAS GROUP LTD,"1,395.00",Assets & Development,Repairs,30-Sep-22,2223/07,SME,N,
362825,GALLAGHER CAR & VAN RENTALS LTD,"1,550.03",Domestic Waste,Refuse Contract,30-Sep-22,2223/07,LGE,N,
363035,GALLAGHER CAR & VAN RENTALS LTD,"1,900.08",Domestic Waste,Refuse Contract,05-Oct-22,2223/07,LGE,N,
363061,GALLAGHER CAR & VAN RENTALS LTD,424.97,Domestic Waste,Refuse Contract,10-Oct-22,2223/07,LGE,N,
363056,FORESOLUTIONS LTD,254.38,Open Spaces,Plant & Vehicle - Other costs,08-Oct-22,2223/07,SME,N,
362946,THE DEBENHAM PROJECT,500,Grants & Contrbns,Contributions & Donations,04-Oct-22,2223/07,SME,N,
363337,LOFTY HEIGHTS LTD,"9,986.00",Community Wellbeing,Contributions & Donations,19-Oct-22,2223/07,SME,N,
362955,GRANGEWOOD PLASTIC PACKAGING LTD,"2,175.00",Domestic Waste,Refuse Sacks,29-Sep-22,2223/07,SME,Y,50%
363060,ADVANCE SUPPLIES,352.17,Sheltered Accommodation,Cleaning Materials,07-Oct-22,2223/07,SME,N,
362609,RICHARD UTTING ASSOCIATES LLP,"1,280.00",Paddock House Eye,Prof & Consultancy Fees,30-Nov-21,2223/07,SME,N,
362610,RICHARD UTTING ASSOCIATES LLP,"1,280.00",Paddock House Eye,Prof & Consultancy Fees,31-Dec-21,2223/07,SME,N,
362645,RICHARD UTTING ASSOCIATES LLP,"1,280.00",Paddock House Eye,Prof & Consultancy Fees,31-Oct-21,2223/07,SME,N,
362897,RICHARD UTTING ASSOCIATES LLP,"1,293.23","Green Road, Woolpit",Prof & Consultancy Fees,31-Oct-21,2223/07,SME,N,
362952,RICHARD UTTING ASSOCIATES LLP,"1,787.20",Needham Market Middle School,Prof & Consultancy Fees,30-Nov-21,2223/07,SME,N,
362953,RICHARD UTTING ASSOCIATES LLP,350,Mendlesham - New Build,Prof & Consultancy Fees,31-Jan-22,2223/07,SME,N,
363029,RICHARD UTTING ASSOCIATES LLP,"4,110.00",Eves Meadow Haughley S106,Prof & Consultancy Fees,30-Sep-22,2223/07,SME,N,
363032,RICHARD UTTING ASSOCIATES LLP,"1,787.19",Needham Market Middle School,Prof & Consultancy Fees,30-Sep-22,2223/07,SME,N,
363033,RICHARD UTTING ASSOCIATES LLP,"2,124.74",Stowmarket Middle School,Prof & Consultancy Fees,30-Sep-22,2223/07,SME,N,
363123,OXFORD BROOKES ENTERPRISES LTD,"6,975.02",Devt Management - Apps,Environmental  Consultancy,21-Jul-22,2223/07,SME,N,
363247,MANSION HOUSE PUBLISHING LTD,633,Independent Living Service,Prof & Consultancy Fees,20-Sep-22,2223/07,SME,Y,50%
363248,MANSION HOUSE PUBLISHING LTD,633,Independent Living Service,Prof & Consultancy Fees,12-Oct-22,2223/07,SME,Y,50%
362696,PUBLIC SEWER SERVICES,463.8,Building Services,Repairs,26-Sep-22,2223/07,SME,N,
362893,PUBLIC SEWER SERVICES,"1,606.05",Roads and Paths,Repairs,20-Sep-22,2223/07,SME,N,
362924,THE STOWMARKET GLASS COMPANY LTD,739.5,Building Services,Repairs,14-Sep-22,2223/07,SME,N,
362926,THE STOWMARKET GLASS COMPANY LTD,401.19,Building Services,Repairs,21-Sep-22,2223/07,SME,N,
363244,ASPECT CONTRACTS LTD,"3,986.00",Asbestos,Improvements,12-Oct-22,2223/07,LGE,N,
362975,THE OYSTER PARTNERSHIP LTD,"1,770.00",General/Supervision & Mgmt,Agency Staff,28-Sep-22,2223/07,SME,Y,50%
362976,THE OYSTER PARTNERSHIP LTD,"2,656.25",Building Servs Tech Staff,Agency Staff,28-Sep-22,2223/07,SME,Y,50%
362977,THE OYSTER PARTNERSHIP LTD,"3,150.00",General/Supervision & Mgmt,Agency Staff,28-Sep-22,2223/07,SME,Y,50%
362978,THE OYSTER PARTNERSHIP LTD,"2,450.00",General/Supervision & Mgmt,Agency Staff,28-Sep-22,2223/07,SME,Y,50%
362989,THE OYSTER PARTNERSHIP LTD,"1,960.00",General/Supervision & Mgmt,Agency Staff,05-Oct-22,2223/07,SME,Y,50%
362990,THE OYSTER PARTNERSHIP LTD,"3,150.00",General/Supervision & Mgmt,Agency Staff,05-Oct-22,2223/07,SME,Y,50%
362991,THE OYSTER PARTNERSHIP LTD,"2,656.25",Building Servs Tech Staff,Agency Staff,05-Oct-22,2223/07,SME,Y,50%
363003,THE OYSTER PARTNERSHIP LTD,"2,825.00",General/Supervision & Mgmt,Agency Staff,05-Oct-22,2223/07,SME,Y,50%
363005,THE OYSTER PARTNERSHIP LTD,738.6,Building Services,Agency Staff,28-Sep-22,2223/07,SME,Y,50%
363154,THE OYSTER PARTNERSHIP LTD,"2,825.00",General/Supervision & Mgmt,Agency Staff,12-Oct-22,2223/07,SME,Y,50%
363155,THE OYSTER PARTNERSHIP LTD,923.25,Building Services,Agency Staff,12-Oct-22,2223/07,SME,Y,50%
363156,THE OYSTER PARTNERSHIP LTD,"2,656.25",Building Servs Tech Staff,Agency Staff,12-Oct-22,2223/07,SME,Y,50%
363157,THE OYSTER PARTNERSHIP LTD,923.25,Building Services,Agency Staff,12-Oct-22,2223/07,SME,Y,50%
363158,THE OYSTER PARTNERSHIP LTD,"1,850.00",Building Services,Agency Staff,12-Oct-22,2223/07,SME,Y,50%
363159,THE OYSTER PARTNERSHIP LTD,"1,500.00",Building Services,Agency Staff,12-Oct-22,2223/07,SME,Y,50%
363160,THE OYSTER PARTNERSHIP LTD,"3,150.00",General/Supervision & Mgmt,Agency Staff,12-Oct-22,2223/07,SME,Y,50%
363161,THE OYSTER PARTNERSHIP LTD,"1,850.00",Building Services,Agency Staff,12-Oct-22,2223/07,SME,Y,50%
363323,THE OYSTER PARTNERSHIP LTD,"2,656.25",Building Servs Tech Staff,Agency Staff,19-Oct-22,2223/07,SME,Y,50%
363324,THE OYSTER PARTNERSHIP LTD,"2,825.00",General/Supervision & Mgmt,Agency Staff,19-Oct-22,2223/07,SME,Y,50%
363325,THE OYSTER PARTNERSHIP LTD,923.25,Building Services,Agency Staff,19-Oct-22,2223/07,SME,Y,50%
363326,THE OYSTER PARTNERSHIP LTD,"3,150.00",General/Supervision & Mgmt,Agency Staff,19-Oct-22,2223/07,SME,Y,50%
363428,THE OYSTER PARTNERSHIP LTD,"2,900.00",Financial Servs,Agency Staff,12-Oct-22,2223/07,SME,Y,50%
363430,THE OYSTER PARTNERSHIP LTD,"2,900.00",Financial Servs,Agency Staff,19-Oct-22,2223/07,SME,Y,50%
363431,THE OYSTER PARTNERSHIP LTD,"2,900.00",Financial Servs,Agency Staff,21-Sep-22,2223/07,SME,Y,50%
363432,THE OYSTER PARTNERSHIP LTD,"2,900.00",Financial Servs,Agency Staff,28-Sep-22,2223/07,SME,Y,50%
363433,THE OYSTER PARTNERSHIP LTD,"2,610.00",Financial Servs,Agency Staff,05-Oct-22,2223/07,SME,Y,50%
363453,THE OYSTER PARTNERSHIP LTD,"2,825.00",General/Supervision & Mgmt,Agency Staff,26-Oct-22,2223/07,SME,Y,50%
363454,THE OYSTER PARTNERSHIP LTD,"3,150.00",General/Supervision & Mgmt,Agency Staff,26-Oct-22,2223/07,SME,Y,50%
363455,THE OYSTER PARTNERSHIP LTD,923.25,Building Services,Agency Staff,26-Oct-22,2223/07,SME,Y,50%
363456,THE OYSTER PARTNERSHIP LTD,"2,900.00",Financial Servs,Agency Staff,26-Oct-22,2223/07,SME,Y,50%
363457,THE OYSTER PARTNERSHIP LTD,"2,656.25",Building Servs Tech Staff,Agency Staff,26-Oct-22,2223/07,SME,Y,50%
422816,RIX PETROLEUM (EAST ANGLIA) LTD,"10,040.80",Open Spaces,Plant & Vehicle Fuel,02-Oct-22,2223/07,SME,N,
362988,VIVID RESOURCING,"1,710.00",Business Cont/Emergency Plan,Contracted Services,05-Oct-22,2223/07,SME,Y,50%
363163,VIVID RESOURCING,"1,710.00",Business Cont/Emergency Plan,Contracted Services,12-Oct-22,2223/07,SME,Y,50%
363311,VIVID RESOURCING,"1,710.00",Business Cont/Emergency Plan,Contracted Services,19-Oct-22,2223/07,SME,Y,50%
362765,NORTHUMBRIAN WATER LTD,33.46,Cedars Park,Legionella Testing,23-Sep-22,2223/07,LGE,N,
362765,NORTHUMBRIAN WATER LTD,33.46,Creeting Rd Depot,Legionella Testing,23-Sep-22,2223/07,LGE,Y,50%
362765,NORTHUMBRIAN WATER LTD,33.48,Open Spaces,Legionella Testing,23-Sep-22,2223/07,LGE,N,
362765,NORTHUMBRIAN WATER LTD,507.82,Sheltered Accommodation,Legionella Testing,23-Sep-22,2223/07,LGE,N,
362765,NORTHUMBRIAN WATER LTD,39.53,Tacon Close Eye TDP,Legionella Testing,23-Sep-22,2223/07,LGE,N,
362765,NORTHUMBRIAN WATER LTD,39.53,Temporary Accommodation,Legionella Testing,23-Sep-22,2223/07,LGE,N,
362765,NORTHUMBRIAN WATER LTD,629.52,Tenancy Services,Legionella Testing,23-Sep-22,2223/07,LGE,N,
362765,NORTHUMBRIAN WATER LTD,72.99,Wingfield Barns,Legionella Testing,23-Sep-22,2223/07,LGE,N,
363364,UNIVERSITY OF CAMBRIDGE FACULTY OF,"16,230.00",Devt Management - Apps,Training,20-Oct-22,2223/07,SME,Y,45%
362591,PARK AVENUE RECRUITMENT LTD,"1,209.50",Devt Management - Apps,Prof & Consultancy Fees,06-Sep-22,2223/07,SME,Y,45%
362867,JOHN FORD GROUP LTD,"5,285.00",Mand Disabled Facilities Grant,Grants,03-Oct-22,2223/07,SME,N,
362873,JOHN FORD GROUP LTD,"4,359.22",Mand Disabled Facilities Grant,Grants,03-Oct-22,2223/07,SME,N,
362872,RESIDENTIALLY CHARTERED SURVEYORS,500,"Green Road, Woolpit",Prof & Consultancy Fees,30-Sep-22,2223/07,SME,N,
363063,RESIDENTIALLY CHARTERED SURVEYORS,"1,200.00","The Broadway, Badwell Ash",Prof & Consultancy Fees,28-Sep-22,2223/07,SME,N,
363064,RESIDENTIALLY CHARTERED SURVEYORS,"1,050.00","Cedars Park C & D, Stowmarket",Prof & Consultancy Fees,30-Sep-22,2223/07,SME,N,
363331,IPSWICH TOWN FOOTBALL CLUB CO. LTD,555.55,Independent Living Service,Room Hire,13-Oct-22,2223/07,LGE,Y,50%
363315,HOME-START IN SUFFOLK,"2,177.43",Communities,Grants,19-Oct-22,2223/07,SME,N,
363381,GREENFUTURE SOLUTIONS LTD,"9,645.70",Mand Disabled Facilities Grant,Grants,21-Oct-22,2223/07,SME,N,
363503,PORTAL PLAN QUEST LTD,"1,386.00",Devt Management - Apps,Planning Fees,31-Oct-22,2223/07,SME,N,
363459,MICHELLE BOLGER EXPERT LANDSCAPE CONSULT,650,Devt Management - Apps,Landscape Consultancy,26-Oct-22,2223/07,SME,N,
363051,ABBEYCROFT LEISURE,"2,960.19",Holiday Activity Fund,"Equipment, Tools & Materials",07-Oct-22,2223/07,LGE,N,
362707,A C LEIGH (NORWICH) LTD,284.62,Building Services,"Equipment, Tools & Materials",20-Sep-22,2223/07,SME,N,
362712,A C LEIGH (NORWICH) LTD,463.95,Building Services,"Equipment, Tools & Materials",23-Sep-22,2223/07,SME,N,
363230,SUFFOLK POWER EQUIPMENT,450,Open Spaces,Plant & Vehicle - Other costs,14-Oct-22,2223/07,ST,N,
363232,SUFFOLK POWER EQUIPMENT,340,Open Spaces,Plant & Vehicle - Other costs,14-Oct-22,2223/07,ST,N,
362863,3 POINT PROPERTY MANAGEMENT LTD,895,Guaranteed Rent Scheme,Rent Payable,03-Oct-22,2223/07,SME,N,
362882,3 POINT PROPERTY MANAGEMENT LTD,825,Guaranteed Rent Scheme,Rent Payable,04-Oct-22,2223/07,SME,N,
363104,3 POINT PROPERTY MANAGEMENT LTD,675,Guaranteed Rent Scheme,Rent Payable,11-Oct-22,2223/07,SME,N,
422883,3 POINT PROPERTY MANAGEMENT LTD,595,Guaranteed Rent Scheme,Rent Payable,12-Oct-22,2223/07,SME,N,
422883,3 POINT PROPERTY MANAGEMENT LTD,"1,500.00",Guaranteed Rent Scheme,Misc Supplies & Services Costs,12-Oct-22,2223/07,SME,N,
363246,SUFFOLK ENTERTAINMENTS AT TANGENT,"1,100.00",Devt Management - Apps,Prof & Consultancy Fees,13-Sep-22,2223/07,SME,N,
362820,ENSORS,"3,025.00",BMS Invest,Audit Fees,29-Sep-22,2223/07,SME,N,
363379,DG ACCESSIBLE DESIGNS,"4,945.12",Mand Disabled Facilities Grant,Grants,21-Oct-22,2223/07,SME,N,
361463,HUGHES TRADE,587.44,Other Temp Accommodation,Furniture,29-Jul-22,2223/07,LGE,N,
362855,APTL ENTERPRISES LTD,"3,652.00",PV Panels,Repairs,30-Sep-22,2223/07,SME,N,
363023,APTL ENTERPRISES LTD,"10,660.00",PV Panels,Repairs,30-Sep-22,2223/07,SME,N,
362903,WASHCO LTD,467,Sheltered Accommodation,"Equipment, Tools & Materials",03-Oct-22,2223/07,SME,N,
362685,ANGLIA COMMERCIAL FLOORING LTD,327.96,Building Services,Repairs,22-Sep-22,2223/07,SME,N,
362686,ANGLIA COMMERCIAL FLOORING LTD,480.9,Sheltered Accommodation,Repairs,23-Sep-22,2223/07,SME,N,
362750,ANGLIA COMMERCIAL FLOORING LTD,570.72,Building Services,Repairs,26-Sep-22,2223/07,SME,N,
362751,ANGLIA COMMERCIAL FLOORING LTD,919.07,Building Services,Repairs,26-Sep-22,2223/07,SME,N,
362752,ANGLIA COMMERCIAL FLOORING LTD,594.79,Building Services,Repairs,26-Sep-22,2223/07,SME,N,
362753,ANGLIA COMMERCIAL FLOORING LTD,349.82,Building Services,Repairs,26-Sep-22,2223/07,SME,N,
362754,ANGLIA COMMERCIAL FLOORING LTD,512.23,Building Services,Repairs,26-Sep-22,2223/07,SME,N,
362755,ANGLIA COMMERCIAL FLOORING LTD,409.95,Building Services,Repairs,26-Sep-22,2223/07,SME,N,
362756,ANGLIA COMMERCIAL FLOORING LTD,480.9,Building Services,Repairs,26-Sep-22,2223/07,SME,N,
363355,BEAUMONT GUEST HOUSE,640,Homelessness Private Sector,B&B Costs,12-Oct-22,2223/07,SME,N,
363162,GREENACRE RECRUITMENT LTD,"1,193.99",Housing Standards,Agency Staff,12-Oct-22,2223/07,SME,Y,50%
362920,MID SUFFOLK GROWTH LTD,"13,419.80","Cedars Park C & D, Stowmarket",Prof & Consultancy Fees,30-Sep-22,2223/07,SME,N,
363081,DEMOCRACY COUNTS LTD,"5,264.48",Electoral Registration,Returning Officer Fees,30-Sep-22,2223/07,SME,Y,50%
363418,METFIELD ESTATES LTD,670,Guaranteed Rent Scheme,Rent Payable,25-Oct-22,2223/07,SME,N,
362915,PENTACO CONSTRUCTION LTD,"588,208.00",Stowmarket Middle School,Major Contracts,03-Oct-22,2223/07,SME,N,
363445,ELLISONS SOLICITORS,"1,223.00",New Bld/acquisition,Purchase of Land & Buildings,27-Apr-22,2223/07,SME,N,
362943,STOWUPLAND FALCONS FC,"1,058.00",Grants & Contrbns,Contributions & Donations,04-Oct-22,2223/07,SME,N,
363086,STOWMARKET STROKE SUPPORT GROUP,600,Grants & Contrbns,Contributions & Donations,10-Oct-22,2223/07,SME,N,
363416,LIMELEASE LTD,395,Guaranteed Rent Scheme,Rent Payable,25-Oct-22,2223/07,SME,N,
363040,BUCHER MUNICIPAL LTD,509.71,Street & Major Road Cleansing,"Equipment, Tools & Materials",06-Oct-22,2223/07,LGE,N,
363011,GIPPING CONSTRUCTION LTD,"16,265.57",Regen Fund - HQ Sites,Prof & Consultancy Fees,27-Sep-22,2223/07,SME,N,
363011,GIPPING CONSTRUCTION LTD,"212,945.43",Needham Market Middle School,Prof & Consultancy Fees,27-Sep-22,2223/07,SME,N,
362941,GRANTCHESTER CONSTRUCTION (EASTERN) LTD,"2,120.42",Mand Disabled Facilities Grant,Grants,04-Oct-22,2223/07,SME,N,
363419,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,25-Oct-22,2223/07,ST,N,
363046,PAUL WRIGHT & CO,775,Guaranteed Rent Scheme,Rent Payable,10-Oct-22,2223/07,SME,N,
363264,AFFINITY HEALTH AT WORK LTD,"5,805.00",Organisational Devt,Training,17-Oct-22,2223/07,SME,Y,50%
362626,SUFFOLK DOORS & WINDOWS LTD,"2,850.00",Roofing,Improvements,21-Sep-22,2223/07,SME,N,
363039,SUFFOLK DOORS & WINDOWS LTD,"24,350.00",Roofing,Improvements,07-Oct-22,2223/07,SME,N,
363181,SUFFOLK DOORS & WINDOWS LTD,"2,200.00",Roofing,Repairs,12-Oct-22,2223/07,SME,N,
363266,SUFFOLK DOORS & WINDOWS LTD,650,Window & Door Rplcmts,Repairs,11-Oct-22,2223/07,SME,N,
363312,OBEE CIC,"19,707.00",Communities,Grants,19-Oct-22,2223/07,SME,N,
363044,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,10-Oct-22,2223/07,ST,N,
362998,COUNTRYSTYLE RECYCLING LTD,422,Trade Waste,Trade Waste Disposal,30-Sep-22,2223/07,SME,Y,50%
362999,COUNTRYSTYLE RECYCLING LTD,"4,864.55",Bring Sites,Contracted Services,30-Sep-22,2223/07,SME,N,
362838,DGL QUALITY MANAGEMENT LTD,"1,092.00",Stowmarket Middle School,Prof & Consultancy Fees,30-Sep-22,2223/07,SME,N,
362839,DGL QUALITY MANAGEMENT LTD,870.76,Needham Market Middle School,Prof & Consultancy Fees,30-Sep-22,2223/07,SME,N,
362518,ARAN INSULATION LTD,"2,646.33",Insulation Imps,BMBS Repairs Work,13-Sep-22,2223/07,SME,N,
362614,ARAN INSULATION LTD,"3,468.19",Insulation Imps,Improvements,21-Sep-22,2223/07,SME,N,
362615,ARAN INSULATION LTD,"3,894.15",Insulation Imps,Improvements,21-Sep-22,2223/07,SME,N,
362616,ARAN INSULATION LTD,"3,911.89",Insulation Imps,Improvements,21-Sep-22,2223/07,SME,N,
362617,ARAN INSULATION LTD,"2,674.45",Insulation Imps,Improvements,21-Sep-22,2223/07,SME,N,
