Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
351580,WHYBROW PROPERTY SOLUTIONS LTD,"8,799.00",Council House Adaptions,Improvements,07-Apr-21,2122/01,SME,N,
351817,WHYBROW PROPERTY SOLUTIONS LTD,"2,032.72",Building Services,Repairs,19-Apr-21,2122/01,SME,N,
351825,WHYBROW PROPERTY SOLUTIONS LTD,"6,028.42",Building Services,Repairs,19-Apr-21,2122/01,SME,N,
351609,L A C CLEANING CONTRACTORS LIMITED,350,Temporary Accommodation,General Cleaning,09-Apr-21,2122/01,SME,N,
351692,L A C CLEANING CONTRACTORS LIMITED,270.5,Other HRA Temp Accommodation,"Equipment, Tools & Materials",13-Apr-21,2122/01,SME,N,
351721,L A C CLEANING CONTRACTORS LIMITED,"1,650.50",Building Services,Repairs,15-Apr-21,2122/01,SME,N,
351467,STOWMARKET CHURCH CHARITY,"15,000.00",Stowmarket Football Ground,Rent Payable,27-Mar-21,2122/01,SME,N,
351814,LONDON SOUTH BANK UNIVERSITY,"6,935.00",Organisational Devt,Post-Entry Training,30-Sep-20,2122/01,LGE,Y,50%
421706,BT DIRECT DEBIT,"10,595.31",ICT,Telephone Costs,21-Mar-21,2122/01,LGE,Y,50%
351471,TRADITION (UK) LTD,"1,520.55",Treasury Management,Prof & Consultancy Fees,31-Mar-21,2122/01,LGE,N,
351442,GRANICUS FIRMSTEP LIMITED,"1,450.00",ICT,Desktop Software,29-Mar-21,2122/01,SME,Y,50%
351683,GRANICUS FIRMSTEP LIMITED,"21,192.38",ICT,Software Licnse (Line of Bus) ,13-Apr-21,2122/01,SME,Y,50%
351863,ASHFIELD COMMUNITY COUNCIL,"2,094.60",Community Fund Projects-Grants,Grants,22-Apr-21,2122/01,SME,N,
351797,OPUS PEOPLE SOLUTIONS LTD,"1,393.26",Current Liabilities,Agency Staff Holding A/C,09-Apr-21,2122/01,SME,N,
351798,OPUS PEOPLE SOLUTIONS LTD,"1,138.46",Current Liabilities,Agency Staff Holding A/C,15-Apr-21,2122/01,SME,N,
351905,OPUS PEOPLE SOLUTIONS LTD,"1,894.39",Current Liabilities,Agency Staff Holding A/C,22-Apr-21,2122/01,SME,N,
351468,ECOSYSTEMS TREE & GROUNDS CARE,"1,825.00",Tenancy Services,Grounds & Site Maintenance,31-Mar-21,2122/01,SME,N,
350726,CORNERSTONE BARRISTERS,"7,200.00",Devt Management - Apps,Legal Expenses,22-Feb-21,2122/01,SME,N,
351006,CORNERSTONE BARRISTERS,"85,075.00",Devt Management - Appeals,Legal Expenses,10-Mar-21,2122/01,SME,N,
351007,CORNERSTONE BARRISTERS,"13,775.00",Devt Management - Appeals,Legal Expenses,10-Mar-21,2122/01,SME,N,
351131,CORNERSTONE BARRISTERS,"2,100.00",Devt Management - Apps,Legal Expenses,16-Mar-21,2122/01,SME,N,
351722,CORNERSTONE BARRISTERS,"4,500.00",CIL,Prof & Consultancy Fees,16-Apr-21,2122/01,SME,Y,50%
351519,VERTAS GROUP LTD,"1,088.12",HQ Sites Regeneration,Contracted Services,31-Mar-21,2122/01,SME,N,
351519,VERTAS GROUP LTD,306.88,Unapportionable Central OHs,Contracted Services,31-Mar-21,2122/01,SME,N,
351900,MATT ALLMAN LTD T/A MOVEITCLEARITFINDIT,"1,190.00",Homelessness Private Sector,Removal Expenses,18-Apr-21,2122/01,SME,N,
351854,BIRKETTS LLP,600,Organisational Devt,Legal Expenses,12-Apr-21,2122/01,LGE,Y,50%
351773,GALLAGHER CAR & VAN RENTALS LTD,"1,335.71",Jnt Waste Contract,Refuse Contract,09-Mar-21,2122/01,LGE,N,
351577,FORESOLUTIONS LTD,534.1,Open Spaces,Plant & Vehicle - Other costs,08-Apr-21,2122/01,SME,N,
351577,FORESOLUTIONS LTD,119.9,Street & Major Road Cleansing,Plant & Vehicle - Other costs,08-Apr-21,2122/01,SME,N,
351865,EARL STONHAM VILLAGE HALL,"1,787.10",Community Fund Projects-Grants,Grants,22-Apr-21,2122/01,SME,N,
351889,BACTON VILLAGE HALL,"5,860.00",Community Fund Projects-Grants,Grants,23-Apr-21,2122/01,SME,N,
351650,D A BEVAN,300,Taxi & Private Hire Licensing,Prof & Consultancy Fees,31-Mar-21,2122/01,SME,N,
351781,FROST AND PARTNERS,597,Rent Deposit Scheme,Misc Premises Costs,19-Apr-21,2122/01,SME,N,
351781,FROST AND PARTNERS,894,Rent Deposit Scheme,Misc Premises Costs,19-Apr-21,2122/01,SME,N,
351788,GRANGEWOOD PLASTIC PACKAGING LTD,"9,522.00",Domestic Waste,Refuse Sacks,07-Apr-21,2122/01,SME,0,
421708,HM COURTS & TRIBUNALS SERVICE  (DD ONLY),355,Tenancy Services,Specialist Legal Expenses,06-Apr-21,2122/01,LGE,Y,100%
351581,PUBLIC SEWER SERVICES,"1,145.28",Unadopted Drains & Sewers,Improvements,31-Mar-21,2122/01,SME,N,
351582,PUBLIC SEWER SERVICES,"2,121.02",Unadopted Drains & Sewers,Improvements,31-Mar-21,2122/01,SME,N,
351583,PUBLIC SEWER SERVICES,"1,362.61",Building Services,Repairs,31-Mar-21,2122/01,SME,N,
351587,PUBLIC SEWER SERVICES,"1,005.12",Building Services,Repairs,31-Mar-21,2122/01,SME,N,
351590,PUBLIC SEWER SERVICES,"1,362.61",Building Services,Repairs,31-Mar-21,2122/01,SME,N,
351696,PUBLIC SEWER SERVICES,"1,131.42",Responsive maintenance,Contracted Services,31-Mar-21,2122/01,SME,N,
351713,PUBLIC SEWER SERVICES,500,Building Services,Repairs,15-Apr-21,2122/01,SME,N,
351689,SMARTSURVEY LTD,"1,080.00",Communications,Advertising&mkting (non-staff),14-Apr-21,2122/01,SME,Y,50%
351777,ASPECT CONTRACTS LTD,"3,433.00",Asbestos,Improvements,16-Apr-21,2122/01,LGE,N,
421594,RIX PETROLEUM (EAST ANGLIA) LTD,"1,051.67",Sheltered Accommodation,Heating Oil,08-Apr-21,2122/01,SME,N,
421594,RIX PETROLEUM (EAST ANGLIA) LTD,592.8,Tenancy Services,Heating Oil,08-Apr-21,2122/01,SME,N,
421594,RIX PETROLEUM (EAST ANGLIA) LTD,"6,923.42",Open Spaces,Plant & Vehicle Fuel,08-Apr-21,2122/01,SME,N,
421594,RIX PETROLEUM (EAST ANGLIA) LTD,"1,241.15",Tenancy Services,Heating Oil,08-Apr-21,2122/01,SME,N,
351774,D & C LIFTS LTD,610,Sheltered Accommodation,Repairs,19-Apr-21,2122/01,SME,N,
351487,GIPPING OCCUPATIONAL HEALTH LTD,675,Health & Safety,Contracted Services,31-Mar-21,2122/01,SME,Y,50%
351488,GIPPING OCCUPATIONAL HEALTH LTD,675,Health & Safety,Contracted Services,31-Mar-21,2122/01,SME,Y,50%
351612,GIPPING OCCUPATIONAL HEALTH LTD,675,Health & Safety,Contracted Services,09-Apr-21,2122/01,SME,Y,50%
351917,PARK AVENUE RECRUITMENT LTD,"1,845.00",Devt Management - Apps,Prof & Consultancy Fees,20-Apr-21,2122/01,SME,Y,48.50%
351494,JOHN FORD GROUP LTD,"12,935.00",Mand Disabled Facilities Grant,Grants,01-Apr-21,2122/01,SME,N,
351474,BRITISH RED CROSS,936,Organisational Devt,Training,25-Mar-21,2122/01,SME,N,
421707,BRITISH RED CROSS,936,Organisational Devt,Training,25-Mar-21,2122/01,SME,N,
351539,TOP FLOORS (EAST ANGLIA) LTD,988.9,Other HRA Temp Accommodation,"Equipment, Tools & Materials",31-Mar-21,2122/01,SME,N,
351802,TPAS LTD,"1,795.00",Tenants Forum,Tenants Fora & Associations,01-Feb-21,2122/01,SME,N,
351435,ICENI,"10,038.43",Stowmarket Middle School,Prof & Consultancy Fees,30-Mar-21,2122/01,SME,N,
351765,ICENI,"8,600.00",Land at Barham,Prof & Consultancy Fees,16-Apr-21,2122/01,SME,N,
351782,GREENFUTURE SOLUTIONS LTD,"1,971.00",Mand Disabled Facilities Grant,Grants,20-Apr-21,2122/01,SME,N,
421719,SJS LEGAL,"15,037.76",Building Services,Payments to Tenants,13-Apr-21,2122/01,SME,N,
351520,OAKPARK SECURITY SYSTEMS LTD,"8,453.50",Temporary Accommodation,Contracted Services,31-Mar-21,2122/01,LGE,N,
351531,EDMUNDSON ELECTRICAL LTD (IPSWICH),807.05,Building Services,"Equipment, Tools & Materials",01-Apr-21,2122/01,LGE,N,
351636,WEST DEVON BOROUGH COUNCIL,"3,077.00",Financial Servs,Subscriptions,12-Apr-21,2122/01,LGE,N,
351642,EAST SUFFOLK COUNCIL,625,Independent Living Service,Contributions & Donations,15-Feb-21,2122/01,LGE,N,
351645,EAST SUFFOLK COUNCIL,575,Independent Living Service,Prof & Consultancy Fees,15-Feb-21,2122/01,LGE,N,
351501,DG ACCESSIBLE DESIGNS,"2,173.08",Mand Disabled Facilities Grant,Grants,01-Apr-21,2122/01,SME,N,
351783,DG ACCESSIBLE DESIGNS,563.04,Mand Disabled Facilities Grant,Grants,20-Apr-21,2122/01,SME,N,
351705,THINKING PLACE LTD,"2,147.09",4 Towns Visioning,Prof & Consultancy Fees,18-Mar-21,2122/01,SME,N,
351498,WASHCO LTD,467,Sheltered Accommodation,"Equipment, Tools & Materials",01-Apr-21,2122/01,SME,N,
351594,ANGLIA COMMERCIAL FLOORING LTD,664.12,Building Services,Repairs,30-Mar-21,2122/01,SME,N,
351595,ANGLIA COMMERCIAL FLOORING LTD,"1,266.02",Building Services,Repairs,08-Apr-21,2122/01,SME,N,
351596,ANGLIA COMMERCIAL FLOORING LTD,551.25,Building Services,Repairs,08-Apr-21,2122/01,SME,N,
351597,ANGLIA COMMERCIAL FLOORING LTD,500.81,Building Services,Repairs,08-Apr-21,2122/01,SME,N,
351598,ANGLIA COMMERCIAL FLOORING LTD,264.52,Building Services,Repairs,08-Apr-21,2122/01,SME,N,
351599,ANGLIA COMMERCIAL FLOORING LTD,547.97,Building Services,Repairs,08-Apr-21,2122/01,SME,N,
351600,ANGLIA COMMERCIAL FLOORING LTD,355.38,Building Services,Repairs,08-Apr-21,2122/01,SME,N,
351602,ANGLIA COMMERCIAL FLOORING LTD,442.75,Building Services,Repairs,08-Apr-21,2122/01,SME,N,
351611,ANGLIA COMMERCIAL FLOORING LTD,462.28,Building Services,Repairs,08-Apr-21,2122/01,SME,N,
351613,ANGLIA COMMERCIAL FLOORING LTD,703.98,Building Services,Repairs,10-Apr-21,2122/01,SME,N,
351614,ANGLIA COMMERCIAL FLOORING LTD,480.6,Building Services,Repairs,10-Apr-21,2122/01,SME,N,
351615,ANGLIA COMMERCIAL FLOORING LTD,410.32,Building Services,Repairs,10-Apr-21,2122/01,SME,N,
351616,ANGLIA COMMERCIAL FLOORING LTD,391.66,Building Services,Repairs,10-Apr-21,2122/01,SME,N,
351617,ANGLIA COMMERCIAL FLOORING LTD,633.29,Building Services,Repairs,10-Apr-21,2122/01,SME,N,
351618,ANGLIA COMMERCIAL FLOORING LTD,513.87,Building Services,Repairs,10-Apr-21,2122/01,SME,N,
351823,ANGLIA COMMERCIAL FLOORING LTD,600.17,Voids Maintenance,Repairs,07-Jan-21,2122/01,SME,N,
421711,PARKYNS LETTINGS BURY ST EDMUNDS,750,Guaranteed Rent Scheme,Misc Supplies & Services Costs,15-Apr-21,2122/01,SME,N,
421711,PARKYNS LETTINGS BURY ST EDMUNDS,"1,250.00",Guaranteed Rent Scheme,Rent Payable,15-Apr-21,2122/01,SME,N,
421712,PARKYNS LETTINGS BURY ST EDMUNDS,913.41,Rent Deposit Scheme,Misc Premises Costs,15-Apr-21,2122/01,SME,N,
351951,TRANSPORT PLANNING ASSOCIATES LTD,"4,000.00",Devt Management - Appeals,Highways  Consultancy,26-Feb-21,2122/01,SME,N,
351915,INFORMA (BARBOUR/UBM UK) LTD,"2,180.00",Health & Safety,Professional Subs (Staff),18-Jan-21,2122/01,LGE,Y,50%
351627,CROSS MEDIA PRINT& DIGITAL SOLUTIONS LTD,"1,602.97",Business Cont/Emergency Plan,Property Servicing,31-Mar-21,2122/01,SME,Y,50%
351766,MID SUFFOLK GROWTH LTD,"162,410.72",Regen Fund - HQ Sites,Prof & Consultancy Fees,15-Apr-21,2122/01,SME,N,
351767,MID SUFFOLK GROWTH LTD,"27,464.08",Regen Fund - HQ Sites,Prof & Consultancy Fees,16-Apr-21,2122/01,SME,N,
351767,MID SUFFOLK GROWTH LTD,"186,234.23",Needham HQ S106 Units,Purchase of Land & Buildings,16-Apr-21,2122/01,SME,N,
351420,QUADIENT UK LIMITED,"1,000.00",Central Postal Serv,Postage,25-Mar-21,2122/01,LGE,Y,50%
351908,GATEHOUSE CARING IN EAST ANGLIA,277,RoughSleepersInterventionYr3,Misc Supplies & Services Costs,26-Apr-21,2122/01,SME,N,
351310,STOWMARKET LAWN TENNIS CLUB,"11,127.37",Community Fund Projects-Grants,Grants,25-Mar-21,2122/01,SME,N,
351786,GIPPING CONSTRUCTION LTD,"11,639.90",Regen Fund - HQ Sites,Prof & Consultancy Fees,29-Mar-21,2122/01,SME,N,
351786,GIPPING CONSTRUCTION LTD,"152,387.10",Needham Market Middle School,Prof & Consultancy Fees,29-Mar-21,2122/01,SME,N,
351844,PRIVATE LANDLORD,786.5,Rent Deposit Scheme,Rent Payable,22-Apr-21,2122/01,ST,N,
351401,MRS SHELLEY SPALL T/A CLEANING COVERED,672,Business Cont/Emergency Plan,General Cleaning,29-Mar-21,2122/01,SME,N,
351402,MRS SHELLEY SPALL T/A CLEANING COVERED,672,Business Cont/Emergency Plan,General Cleaning,29-Mar-21,2122/01,SME,N,
351491,MRS SHELLEY SPALL T/A CLEANING COVERED,672,Other HRA Temp Accommodation,"Equipment, Tools & Materials",06-Apr-21,2122/01,SME,N,
351718,MRS SHELLEY SPALL T/A CLEANING COVERED,672,Business Cont/Emergency Plan,General Cleaning,14-Apr-21,2122/01,SME,N,
351776,MRS SHELLEY SPALL T/A CLEANING COVERED,672,Business Cont/Emergency Plan,General Cleaning,19-Apr-21,2122/01,SME,N,
351927,MRS SHELLEY SPALL T/A CLEANING COVERED,512,Business Cont/Emergency Plan,General Cleaning,27-Apr-21,2122/01,SME,N,
351684,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,14-Apr-21,2122/01,ST,N,
351451,BURGESS HOMES LTD,"207,948.93","Back Hills, Botesdale, S106",Prof & Consultancy Fees,02-Mar-21,2122/01,SME,N,
351785,TEMPLE LETTINGS,650,Guaranteed Rent Scheme,Rent Payable,20-Apr-21,2122/01,SME,N,
351556,DGL QUALITY MANAGEMENT LTD,870.76,Needham Market Middle School,Prof & Consultancy Fees,31-Mar-21,2122/01,SME,N,
351644,CENTRAL EVENT HIRE LTD,"2,118.18",General Elections,"Equipment, Tools & Materials",25-Feb-21,2122/01,LGE,N,
351454,RSK LAND & DEVELOPMENT ENGINEERING LTD,"4,000.00",Strategic Assets,Prof & Consultancy Fees,30-Mar-21,2122/01,LGE,N,
351561,COMMONPLACE DIGITAL LTD,"9,540.00",BRRP - Sustainable & Connected,Prof & Consultancy Fees,26-Mar-21,2122/01,SME,Y,50%
421551,DEMENTIA UK,322.66,Bring Sites,Contributions & Donations,07-Apr-21,2122/01,SME,N,
351904,CROWD CONTROL TECHNOLOGIES LTD,"7,920.00",Communications,Subscriptions,26-Apr-21,2122/01,SME,Y,50%
421724,KEYSTONE IEA LTD,966.92,Rent Deposit Scheme,Misc Premises Costs,28-Apr-21,2122/01,SME,N,
351560,DMA HEALTH AND SAFETY LTD,-130,Roofing,Prof & Consultancy Fees,08-Apr-21,2122/01,SME,N,
421704,G & G SIGNS,-35,Street Naming & Numbering,Signs,09-Apr-21,2122/01,SME,N,
351827,G4S CASH SOLUTIONS LTD,-411.84,Financial Servs,Contracted Services,20-Apr-21,2122/01,LGE,N,
351830,G4S CASH SOLUTIONS LTD,-606.32,Financial Servs,Contracted Services,31-Mar-21,2122/01,LGE,N,
351831,G4S CASH SOLUTIONS LTD,-69.9,Financial Servs,Contracted Services,20-Apr-21,2122/01,LGE,N,
827,LOCAL GOVERNMENT ASSOCIATION,-149,Organisational Devt,Corporate Training,27-Apr-21,2122/01,LGE,Y,50%
EBC0040937,LOCAL GOVERNMENT ASSOCIATION,178.8,Current Assets,LLOYDS GENERAL PAYMENTS,29-Apr-21,2122/01,LGE,N,
351475,BRITISH RED CROSS,-936,Organisational Devt,Training,25-Mar-21,2122/01,SME,N,
351641,BRITISH RED CROSS,-117,Organisational Devt,Health & Safety Training,29-Mar-21,2122/01,SME,N,
352170,ACADEMY BUILDING CONTRACTS LTD,871.06,Building Services,Repairs,08-May-21,2122/02,SME,N,
352172,ACADEMY BUILDING CONTRACTS LTD,316.08,Building Services,Repairs,08-May-21,2122/02,SME,N,
352173,ACADEMY BUILDING CONTRACTS LTD,"3,166.77",Building Services,Repairs,08-May-21,2122/02,SME,N,
352322,ACADEMY BUILDING CONTRACTS LTD,979.94,Building Services,Repairs,15-May-21,2122/02,SME,N,
352323,ACADEMY BUILDING CONTRACTS LTD,516.04,Building Services,Repairs,15-May-21,2122/02,SME,N,
352324,ACADEMY BUILDING CONTRACTS LTD,"1,306.58",Building Services,Repairs,15-May-21,2122/02,SME,N,
352325,ACADEMY BUILDING CONTRACTS LTD,"2,695.72",Building Services,Repairs,15-May-21,2122/02,SME,N,
352204,AE WHITE SURFACING,700,C Parks General,Repairs,10-May-21,2122/02,SME,N,
352265,AE WHITE SURFACING,600,Building Services,Repairs,17-Dec-20,2122/02,SME,N,
352266,AE WHITE SURFACING,800,Building Services,Repairs,17-Dec-20,2122/02,SME,N,
352267,AE WHITE SURFACING,"4,175.00",Estate Imps/parking areas,Improvements,11-Mar-21,2122/02,SME,N,
352396,AE WHITE SURFACING,"1,727.00",EV Charge Points LA's,"Equipment, Tools & Materials",19-May-21,2122/02,SME,N,
352506,ALLPAY LTD,488.45,Financial Servs,Contracted Services,30-Apr-21,2122/02,LGE,N,
352507,ALLPAY LTD,308.41,Financial Servs,Contracted Services,30-Apr-21,2122/02,LGE,N,
351851,ANGLIAN WATER,505.95,Water Sampling,Sampling & Analysis,20-Apr-21,2122/02,LGE,N,
352068,ANGLIAN WATER,"1,007.84",Tenancy Services,Water Rates - Metered,15-Apr-21,2122/02,LGE,N,
352374,ANGLIAN WATER,494.15,Tenancy Services,Water Rates - Metered,04-May-21,2122/02,LGE,N,
352021,BINDER LTD,356.65,Sewage Treatment Works,Contracted Services,30-Apr-21,2122/02,SME,N,
352235,BLUE FLAME (COLCHESTER) LTD,"26,081.79",Planned Maint - Heating,Property Servicing,05-May-21,2122/02,SME,N,
421725,BLUE FLAME (COLCHESTER) LTD,"13,675.00",Planned Maint - Heating,Property Servicing,05-May-21,2122/02,SME,N,
421725,BLUE FLAME (COLCHESTER) LTD,"3,146.18",PV Panels,Repairs,05-May-21,2122/02,SME,N,
421735,BLUE FLAME (COLCHESTER) LTD,"9,001.06",Planned Maint - Heating,Property Servicing,12-May-21,2122/02,SME,N,
421735,BLUE FLAME (COLCHESTER) LTD,283.8,PV Panels,Contracted Services,12-May-21,2122/02,SME,N,
421738,BLUE FLAME (COLCHESTER) LTD,129.44,Disabled Facilities (Revenue),Repairs,19-May-21,2122/02,SME,N,
421738,BLUE FLAME (COLCHESTER) LTD,"13,734.44",Planned Maint - Heating,Property Servicing,19-May-21,2122/02,SME,N,
421738,BLUE FLAME (COLCHESTER) LTD,"16,699.00",Central Heating,Improvements,19-May-21,2122/02,SME,N,
421738,BLUE FLAME (COLCHESTER) LTD,170.28,PV Panels,Contracted Services,19-May-21,2122/02,SME,N,
421742,BLUE FLAME (COLCHESTER) LTD,"13,072.19",Planned Maint - Heating,Property Servicing,26-May-21,2122/02,SME,N,
421742,BLUE FLAME (COLCHESTER) LTD,"1,191.96",PV Panels,Contracted Services,26-May-21,2122/02,SME,N,
352247,BOWER FULLER,"1,237.20",Sheltered Accommodation,Fire Prevention,10-May-21,2122/02,SME,N,
352277,BOWER FULLER,"1,933.20",Temporary Accommodation,Fire Prevention,07-May-21,2122/02,SME,N,
352279,BOWER FULLER,"52,284.25",Stradbrk Pl-Refurb,Repairs,06-May-21,2122/02,SME,N,
352280,BOWER FULLER,369.64,Responsive maintenance,Fire Prevention,07-May-21,2122/02,SME,N,
352281,BOWER FULLER,369.64,Tenancy Services,Fire Prevention,07-May-21,2122/02,SME,N,
352282,BOWER FULLER,369.64,Responsive maintenance,Fire Prevention,07-May-21,2122/02,SME,N,
352283,BOWER FULLER,369.64,Responsive maintenance,Fire Prevention,07-May-21,2122/02,SME,N,
352284,BOWER FULLER,369.64,Responsive maintenance,Fire Prevention,07-May-21,2122/02,SME,N,
352285,BOWER FULLER,369.64,Responsive maintenance,Fire Prevention,07-May-21,2122/02,SME,N,
352286,BOWER FULLER,369.64,Sheltered Accommodation,Fire Prevention,07-May-21,2122/02,SME,N,
352287,BOWER FULLER,369.64,Responsive maintenance,Fire Prevention,07-May-21,2122/02,SME,N,
352288,BOWER FULLER,369.64,Tenancy Services,Fire Prevention,07-May-21,2122/02,SME,N,
352289,BOWER FULLER,369.64,Responsive maintenance,Fire Prevention,07-May-21,2122/02,SME,N,
352290,BOWER FULLER,"1,232.26",Sheltered Accommodation,Improvements,07-May-21,2122/02,SME,N,
352195,AQUASAMPLERS,375,Water Sampling,Sampling & Analysis,30-Apr-21,2122/02,SME,N,
352001,CEDARS HOTEL LTD,"2,160.00",Homelessness Private Sector,B&B Costs,30-Apr-21,2122/02,SME,Y,50%
352015,CEDARS HOTEL LTD,454.83,Homelessness Private Sector,B&B Costs,02-Apr-21,2122/02,SME,N,
352016,CEDARS HOTEL LTD,600,Other HRA Temp Accommodation,"Equipment, Tools & Materials",02-Apr-21,2122/02,SME,N,
352390,CEDARS HOTEL LTD,790,Homelessness Private Sector,B&B Costs,13-May-21,2122/02,SME,N,
352041,CENTRAL TYRE LTD,800,Street & Major Road Cleansing,Plant & Vehicle - Other costs,04-May-21,2122/02,SME,N,
352112,CENTRAL TYRE LTD,447.04,Street & Major Road Cleansing,Plant & Vehicle - Other costs,05-May-21,2122/02,SME,N,
352126,CHIPSIDE LTD,526,C Parks General,Contracted Services,30-Apr-21,2122/02,SME,N,
352522,CLARKE FENCING LTD,292.79,Open Spaces,"Equipment, Tools & Materials",12-Apr-21,2122/02,SME,N,
352523,CLARKE FENCING LTD,563.18,Open Spaces,"Equipment, Tools & Materials",12-Apr-21,2122/02,SME,N,
351883,D W ADAMS LTD,"2,330.00",Building Services,Repairs,23-Apr-21,2122/02,SME,N,
352239,D W ADAMS LTD,"3,028.35",Council House Adaptions,Improvements,30-Apr-21,2122/02,SME,N,
352306,D W ADAMS LTD,"1,929.00",Building Services,Repairs,14-May-21,2122/02,SME,N,
352408,D W ADAMS LTD,"1,948.00",Disabled Facilities (Revenue),Repairs,20-May-21,2122/02,SME,N,
352393,DS MEAD LTD,"10,578.79",Renovation/Home Repair Grants,Grants,18-May-21,2122/02,SME,N,
352017,EAST ANGLIA CLEANING SERVICES LTD,"1,374.49",Jnt Waste Contract,General Cleaning,29-Apr-21,2122/02,SME,Y,50%
352165,EAST ANGLIA CLEANING SERVICES LTD,451.47,Open Spaces,General Cleaning,29-Apr-21,2122/02,SME,N,
352421,FAAC UK LTD,285,C Parks General,Repairs,18-May-21,2122/02,LGE,N,
351976,FELLBRIDGE BUILDING SERVICES,"3,209.70",Building Services,Repairs,29-Apr-21,2122/02,SME,N,
351977,FELLBRIDGE BUILDING SERVICES,"2,262.44",Building Services,Repairs,29-Apr-21,2122/02,SME,N,
351978,FELLBRIDGE BUILDING SERVICES,"12,655.73",Building Services,Repairs,29-Apr-21,2122/02,SME,N,
351979,FELLBRIDGE BUILDING SERVICES,"10,208.78",Building Services,Repairs,29-Apr-21,2122/02,SME,N,
352197,FELLBRIDGE BUILDING SERVICES,619.27,Building Services,Repairs,10-May-21,2122/02,SME,N,
352248,FELLBRIDGE BUILDING SERVICES,"2,482.34",Building Services,Repairs,11-May-21,2122/02,SME,N,
352249,FELLBRIDGE BUILDING SERVICES,"11,691.39",Building Services,Repairs,11-May-21,2122/02,SME,N,
352250,FELLBRIDGE BUILDING SERVICES,"11,407.34",Building Services,Repairs,11-May-21,2122/02,SME,N,
352251,FELLBRIDGE BUILDING SERVICES,"12,010.64",Building Services,Repairs,11-May-21,2122/02,SME,N,
352361,FELLBRIDGE BUILDING SERVICES,762.24,Building Services,Repairs,17-May-21,2122/02,SME,N,
352409,FELLBRIDGE BUILDING SERVICES,"7,865.03",Building Services,Repairs,20-May-21,2122/02,SME,N,
352410,FELLBRIDGE BUILDING SERVICES,"6,967.00",Building Services,Repairs,20-May-21,2122/02,SME,N,
352038,FORE-MOST GARAGE DOORS LTD,"1,161.17",Building Services,Repairs,30-Apr-21,2122/02,SME,N,
352029,G4S CASH SOLUTIONS LTD,640.64,Financial Servs,Contracted Services,02-Mar-21,2122/02,LGE,N,
352030,G4S CASH SOLUTIONS LTD,457.6,Financial Servs,Contracted Services,02-Mar-21,2122/02,LGE,N,
352012,GHB ROOFING,"2,525.00",Wingfield Barns,Repairs,27-Apr-21,2122/02,SME,N,
352070,GHB ROOFING,"15,503.81",Roofing,Major Contracts,05-May-21,2122/02,SME,N,
352229,GHB ROOFING,"1,370.00",Building Services,Repairs,10-May-21,2122/02,SME,N,
352230,GHB ROOFING,915,Building Services,Repairs,10-May-21,2122/02,SME,N,
352232,GHB ROOFING,"1,240.00",Building Services,Repairs,10-May-21,2122/02,SME,N,
352129,HUDSON MEDIA PARTNERSHIP LTD,405,Elections,Misc Supplies & Services Costs,30-Apr-21,2122/02,SME,Y,50%
352336,KENDA-CLEAN,62,Creeting Rd Depot,Window Cleaning,15-May-21,2122/02,SME,Y,50%
352336,KENDA-CLEAN,"2,074.00",Sheltered Accommodation,Window Cleaning,15-May-21,2122/02,SME,N,
352336,KENDA-CLEAN,123,Temporary Accommodation,Window Cleaning,15-May-21,2122/02,SME,N,
352394,LJ GAMMER (STOWMARKET) LTD,385.93,Building Services,Repairs,19-May-21,2122/02,SME,N,
351922,M & H CIVIL ENGINEERING LTD,476.2,Building Services,Repairs,27-Apr-21,2122/02,SME,N,
352316,M & H CIVIL ENGINEERING LTD,455.5,Building Services,Repairs,13-May-21,2122/02,SME,N,
352317,M & H CIVIL ENGINEERING LTD,476.2,Building Services,Repairs,13-May-21,2122/02,SME,N,
352237,MATERIAL CHANGE COMPOSTING LTD,466.72,Open Spaces,Waste Disposal,30-Apr-21,2122/02,LGE,N,
352294,MB TREES (EAST ANGLIA) LTD,480,Amenity Areas,Tree felling/maintenance,13-May-21,2122/02,SME,N,
352320,MID SUFFOLK FENCING LTD,"1,703.76",Building Services,Repairs,14-May-21,2122/02,SME,N,
351178,MIXBROW LTD,"19,512.05",Council House Adaptions,Improvements,28-Feb-21,2122/02,SME,N,
351975,NEEDHAM MARKET AERIALS LTD,390,Responsive maintenance,Repairs,26-Apr-21,2122/02,SME,N,
352315,PITMAN BROTHERS (DECORATORS) LTD,800,Building Services,Repairs,15-May-21,2122/02,SME,N,
352296,PLASUFIX LTD,"2,944.81",Roofing,Major Contracts,30-Apr-21,2122/02,SME,N,
351918,REID PLUMBING & HEATING CONTRACTORS LTD,"4,401.18",Central Heating,Major Contracts,27-Apr-21,2122/02,SME,N,
352094,REID PLUMBING & HEATING CONTRACTORS LTD,"8,523.22",Central Heating,Major Contracts,05-May-21,2122/02,SME,N,
352137,REID PLUMBING & HEATING CONTRACTORS LTD,"8,670.54",Central Heating,Major Contracts,19-Apr-21,2122/02,SME,N,
352257,REID PLUMBING & HEATING CONTRACTORS LTD,"8,545.42",Central Heating,Major Contracts,12-May-21,2122/02,SME,N,
